"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","TURISMO 1.4","1073746810","Corrida  1 1.4 B","Race","2024-04-20 19:58:00 UTC","2024-04-20 20:18:00 UTC","PROVISIONAL","16","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"CLEITONBUS/ RAFAEL HORTA","1","1","28","B","1","1","","","","0","16","1275.72","7","70.858","115.736","102.854","36.448","0","B","New Onix"
"G LONDERO/ JOSE PAULA JR","2","2","189","B","2","2","0.813","","0.813","0.813","16","1276.533","3","70.746","115.919","102.788","36.448","0","BC","Onix Sedan"
"NETO DATTI","3","3","777","B","11","11","1.653","","2.466","2.466","16","1278.186","7","70.948","115.589","102.655","36.448","0","B","Yaris"
"NICO DALLAGNOL","4","4","7","B","7","7","0.821","","3.287","3.287","16","1279.007","4","71.128","115.296","102.59","36.448","0","B","New Onix"
"G POZZI/ O BRESOLIN","5","5","711","B","4","4","0.437","","3.724","3.724","16","1279.444","8","70.899","115.669","102.555","36.448","0","B","HB20"
"CESINHA LABREA","6","6","117","B","9","9","0.570","","4.294","4.294","16","1280.014","5","70.93","115.618","102.509","36.448","0","B","New Onix"
"ADEMAR DISCONSI TOCO","7","7","29","B","8","8","0.286","","4.580","4.58","16","1280.3","5","71.309","115.004","102.486","36.448","0","BC","Onix"
"THIAGAO BOZ","8","8","97","B","6","6","0.389","","4.969","4.969","16","1280.689","7","71.072","115.387","102.455","36.448","0","B","Corsa"
"MARCELO MONTEIRO","9","9","36","B","10","10","0.464","","5.433","5.433","16","1281.153","6","70.927","115.623","102.418","36.448","0","BC","Onix"
"KAUA IGNACIO","10","10","20","B","19","19","5.092","","10.525","10.525","16","1286.245","8","71.739","114.314","102.012","36.448","0","B","Corsa"
"J TEICHMANN /A PEREYRA","11","11","812","B","15","15","6.053","","16.578","16.578","16","1292.298","3","72.079","113.775","101.534","36.448","0","BC","New Onix"
"NANDO CEZAR","12","12","116","B","20","20","2.728","","19.306","19.306","16","1295.026","15","73.442","111.664","101.321","36.448","0","BC","Celta"
"P FREITAS /R CAMARGO","13","13","737","B","18","18","3.197","","22.503","22.503","16","1298.223","16","74.451","110.15","101.071","36.448","0","B","Prisma"
"PAULO PRETO","14","14","3","B","5","5","20.882","","43.385","43.385","16","1319.105","2","70.788","115.85","99.471","36.448","0","B","Onix"
"GIORGIO FENZI","15","15","79","B","17","17","4.996","","48.381","48.381","16","1324.101","7","76.763","106.833","99.096","36.448","0","B","Onix"
"NATAN LUDWIG","16","16","48","B","14","14","3 Laps","","3 Laps","3 Laps","13","1066.022","5","71.452","114.774","100.008","29.614","0","BC","New Onix"
"GABRIEL DI GIACOMO","17","17","96","B","12","12","5.460","","3 Laps","3 Laps","13","1071.482","5","71.683","114.404","99.498","29.614","0","B","Celta"
"ANDERSON BEIÇOLA","18","18","98","B","3","3","5 Laps","","8 Laps","8 Laps","8","577.39","3","70.995","115.512","113.626","18.224","0","BC","Gol"
"ANDY MALVESSI/ NAOR PETRY","19","19","269","B","16","16","11:55.777","","8 Laps","17.447","8","1293.167","8","73.965","110.874","50.733","18.224","1","B","Celta"
"DIE KIPAO","20","20","177","B","13","13","1 Lap","","9 Laps","3.604","7","1279.324","3","72.919","112.465","44.872","15.946","1","B","Celta"
