"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","ENDURANCE RS","1073746824","Treino Livre 3 END","Practice","2024-04-19 17:05:00 UTC","2024-04-19 17:40:24 UTC","PROVISIONAL","21","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746824"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"JINDRA KRAUCHER","1","1","12","P2","5","","","","","0","11","1328.493","11","55.122","148.775","67.903","25.058","0","P2","Sigma"
"IAN ELY","2","2","71","P2","4","2","1.942","","1.942","13:24.416","21","2132.909","21","57.064","143.712","80.743","47.838","0","P2","MRX"
"N FAUSTINI /I TACQUES","3","3","25","P2","3","1","2.960","","4.902","13:57.904","15","2166.397","12","60.024","136.625","56.782","34.17","0","P2","Abs01 V8"
"A SETTE/G GUIZZO/F BREVE","4","1","7","P3","5","1","0.046","","4.948","0","13","2126.718","9","60.07","136.521","50.129","29.614","0","P3","MRX"
"F EBRAHIM /W EBRAHIM","5","1","20","GT1","6","","3.165","","8.113","0","15","1692.042","14","63.235","129.688","72.7","34.17","0","GT1","Audi R8"
"E GIACOMELLO","6","2","8","P3","9","","2.513","","10.626","0 Laps","13","2040.206","13","65.748","124.731","52.255","29.614","0","P3","MRX"
"R SANTOS/G BACKES /V BACKES","7","1","101","P4","1","1","1.557","","12.183","0","8","1764.143","7","67.305","121.845","37.189","18.224","0","P4","Vettore"
"TIEL DE ANDRADE","8","1","5","GT","7","","3.869","","16.052","0","11","1567.391","10","71.174","115.222","57.553","25.058","0","GT","Volvo C30"
"GUSTAVO LIMA","9","1","14","","11","","1.538","","17.590","0","5","1670.071","5","72.712","112.785","24.552","11.39","0"
"DIE KIPAO","10","2","177","GT","0","","0.013","","17.603","8 Laps","3","579.127","2","72.725","112.765","42.482","6.834","0","GT","Celta"
"ALEJANDRO CIGNETTI","11","2","69","P4","2","2","6.055","","23.658","6:37.34","9","2161.483","5","78.78","104.097","34.147","20.502","0","P4","Spyder"
