"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","TURISMO 1.4","1073746812","Corrida 2 1.4 B","Race","2024-04-20 21:38:00 UTC","2024-04-20 21:58:00 UTC","PROVISIONAL","17","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"THIAGAO BOZ","1","1","97","B","1","1","","","","0","17","1325.51","16","71.152","115.257","105.177","38.726","0","B","Corsa"
"G POZZI/ O BRESOLIN","2","2","711","B","4","4","0.829","","0.829","0.829","17","1326.339","16","70.981","115.535","105.112","38.726","0","B","HB20"
"ADEMAR DISCONSI TOCO","3","3","29","B","2","2","5.368","","6.197","6.197","17","1331.707","9","71.118","115.313","104.688","38.726","0","BC","Onix"
"G LONDERO/ JOSE PAULA JR","4","4","189","B","7","7","2.941","","9.138","9.138","17","1334.648","10","71.233","115.126","104.457","38.726","0","BC","Onix Sedan"
"CESINHA LABREA","5","5","117","B","3","3","3.312","","12.450","12.45","17","1337.96","8","71.095","115.35","104.199","38.726","0","B","New Onix"
"MARCELO MONTEIRO","6","6","36","B","9","9","0.148","","12.598","12.598","17","1338.108","10","71.309","115.004","104.187","38.726","0","BC","Onix"
"CLEITONBUS/ RAFAEL HORTA","7","7","28","B","8","8","1.501","","14.099","14.099","17","1339.609","15","71.407","114.846","104.07","38.726","0","B","New Onix"
"NETO DATTI","8","8","777","B","6","6","0.039","","14.138","14.138","17","1339.648","15","71.38","114.889","104.067","38.726","0","B","Yaris"
"KAUA IGNACIO","9","9","20","B","10","10","0.387","","14.525","14.525","17","1340.035","17","71.481","114.727","104.037","38.726","0","BC","Corsa"
"NICO DALLAGNOL","10","10","7","B","5","5","0.178","","14.703","14.703","17","1340.213","16","71.03","115.455","104.023","38.726","0","B","New Onix"
"DIE KIPAO","11","11","177","B","15","15","4.878","","19.581","19.581","17","1345.091","11","71.895","114.066","103.646","38.726","0","B","Celta"
"ANDERSON BEIÇOLA","12","12","98","B","20","20","8.022","","27.603","27.603","17","1353.113","2","71.143","115.272","103.032","38.726","0","BC","Gol"
"NANDO CEZAR","13","13","116","B","11","11","4.876","","32.479","32.479","17","1357.989","16","72.86","112.556","102.662","38.726","0","BC","Celta"
"NATAN LUDWIG","14","14","48","B","19","19","3 Laps","","3 Laps","3 Laps","14","1141.417","11","72.883","112.52","100.587","31.892","0","BC","New Onix"
"P FREITAS /R CAMARGO","15","15","737","B","12","12","3 Laps","","6 Laps","6 Laps","11","924.423","10","73.877","111.006","97.584","25.058","0","B","Prisma"
"PAULO PRETO","16","16","3","B","13","13","8 Laps","","14 Laps","14 Laps","3","227.807","2","72.123","113.706","107.997","6.834","0","B","Onix"
"ANDY MALVESSI/ NAOR PETRY","17","17","269","B","14","14","8.045","","14 Laps","14 Laps","3","235.852","2","72.908","112.481","104.313","6.834","0","B","Celta"
"J TEICHMANN /A PEREYRA","18","18","812","B","16","16","2.713","","14 Laps","14 Laps","3","238.565","3","73.227","111.991","103.127","6.834","0","BC","New Onix"
"GIORGIO FENZI","19","19","79","B","17","17","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Onix"
"GABRIEL DI GIACOMO","20","20","96","B","18","18","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","Celta"
