"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","ENDURANCE RS","1073746819","Classificatório","Qualifying","2024-04-20 14:20:00 UTC","2024-04-20 14:30:53 UTC","PROVISIONAL","9","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746819"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"JINDRA KRAUCHER","1","1","12","P2","0","","","","","0","4","1214.73","4","55.07","148.916","27.005","9.112","1","P2","Sigma"
"IAN ELY","2","2","71","P2","0","","0.887","","0.887","4:43.344","6","1498.074","5","55.957","146.555","32.845","13.668","1","P2","MRX"
"A SETTE/G GHIZZO/F BREVE","3","1","7","P3","0","","0.926","","1.813","0","8","1477.704","8","56.883","144.17","44.398","18.224","1","P3","MRX"
"N FAUSTINI /I TACQUES","4","3","25","P2","0","","1.658","","3.471","1:24.406","6","1299.136","6","58.541","140.086","37.875","13.668","1","P2","Abs01 V8"
"E GIACOMELLO/LUIS MACHADO","5","2","8","P3","0","","4.776","","8.247","3 Laps","5","1259.516","5","63.317","129.52","32.555","11.39","1","P3","MRX"
"F EBRAHIM /W EBRAHIM","6","1","20","GT1","0","","0.142","","8.389","0","6","1469.026","6","63.459","129.23","33.495","13.668","1","GT1","Audi R8"
"A CIGNETTI/P BASLER","7","1","69","P4","4","2","0.345","","8.734","0","8","574.759","4","63.804","128.531","114.146","18.224","0","P4","Spyder"
"R SANTOS/G BACKES /V BACKES","8","2","101","P4","1","1","1.103","","9.837","26.275","9","601.034","5","64.907","126.347","122.8","20.502","1","P4","Vettore"
"R RECH/M BERNARDI/ PABLO SOUZA","9","1","5","GT","8","","5.185","","15.022","0","5","613.383","4","70.092","117.001","66.849","11.39","2","GT","Volvo C30"
"SECO GUINCHO","10","2","40","GT","6","","0.078","","15.100","-1 Laps","6","567.555","6","70.17","116.87","86.696","13.668","1","GT","Gol"
"G DI GIACOMO/JULIANO BASSANI","11","1","98","","7","","0.308","","15.408","0","6","562.818","3","70.478","116.36","87.426","13.668","1","GT","Onix"
"R SANTOS /W SCHRODER","12","3","801","GT","9","","0.456","","15.864","1 Lap","4","578.443","4","70.934","115.612","56.709","9.112","1","GT","Onix"
"D ANDRADE /G LIMA","13","4","14","GT","3","2","0.014","","15.878","-2 Laps","7","548.763","6","70.948","115.589","104.609","15.946","1","GT","Ka"
"R BARTH/C MACIEL","14","5","76","GT","5","","1.426","","17.304","1 Lap","4","392.751","2","72.374","113.311","83.522","9.112","1","GT","Onix"
"DIE KIPAO /R RIBAS","15","6","177","GT","2","1","","","","3 Laps","2","300.24","0","0.0","0.0","54.628","4.556","2","GT","Celta"
