"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","TURISMO 1.4","1073746817","Corrida 4 1.4 AM","Race","2024-04-21 15:18:00 UTC","2024-04-21 15:38:00 UTC","PROVISIONAL","18","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"JUCA BASSANI","1","1","2","A","2","2","","","","0","18","1295.222","6","71.206","115.17","113.968","41.004","0","A","Etios"
"THIAGO MESSIAS","2","2","111","A","4","4","3.826","","3.826","3.826","18","1299.048","15","70.879","115.701","113.633","41.004","0","A","New Onix"
"EDUARDO FUENTES","3","3","25","A","10","10","0.607","","4.433","4.433","18","1299.655","5","70.86","115.732","113.58","41.004","0","A","Gol G8"
"DIEGO MARIANTE","4","4","58","A","5","5","2.451","","6.884","6.884","18","1302.106","11","70.995","115.512","113.366","41.004","0","A","HB20"
"LUIZ CARLOS RIBEIRO","5","5","44","A","11","11","3.502","","10.386","10.386","18","1305.608","11","71.101","115.34","113.062","41.004","0","A","Etios"
"LAMA PINOTTI","6","6","92","A","3","3","3.221","","13.607","13.607","18","1308.829","11","71.35","114.938","112.784","41.004","0","A","Etios"
"CHOKA SIRTULI","7","7","8","A","17","17","0.932","","14.539","14.539","18","1309.761","15","71.398","114.86","112.703","41.004","0","A","New Onix"
"F CARDOSO /A FREITAS","8","8","104","A","1","1","8.647","","23.186","23.186","18","1318.408","8","71.329","114.971","111.964","41.004","0","A","New Onix"
"ENZO GIANFRATTI","9","9","19","A","12","12","0.656","","23.842","23.842","18","1319.064","10","71.662","114.437","111.908","41.004","0","A","HB20"
"JONAS SIMON","10","10","86","A","9","9","0.278","","24.120","24.12","18","1319.342","11","71.239","115.117","111.885","41.004","0","A","Gol G8"
"THIAGO RIZZO","11","11","317","A","15","15","5.964","","30.084","30.084","18","1325.306","9","72.076","113.78","111.381","41.004","0","A","Onix"
"DIEGO DE FARIA","12","12","4","A","14","14","3.110","","33.194","33.194","18","1328.416","18","72.323","113.391","111.121","41.004","0","A","New Onix"
"J BASTOS /C KNAK","13","13","78","A","19","19","3.674","","36.868","36.868","18","1332.09","11","71.985","113.924","110.814","41.004","0","A","Gol G7"
"J BRAVO /BLACKDRIVER","14","14","999","A","23","21","3.206","","40.074","40.074","18","1335.296","11","72.184","113.61","110.548","41.004","0","A","Onix"
"A FRANTZ /A CITRON","15","15","595","A","18","18","3.696","","43.770","43.77","18","1338.992","11","72.642","112.893","110.243","41.004","0","A","Ka"
"EDUARDO PEDRA(M)","16","1","26","M","20","1","1 Lap","","1 Lap","0","17","1314.682","2","74.365","110.278","106.044","38.726","0","M","Onix"
"WILTON PENA","17","16","53","A","6","6","12.041","","1 Lap","31.501","17","1326.723","9","71.458","114.764","105.081","38.726","1","A","New Onix"
"IKE RAMOS/ ALEMAO SARTORI","18","17","88","A","8","8","2 Laps","","3 Laps","17.658","15","1312.88","3","72.718","112.775","93.696","34.17","1","A","Onix"
"WANDERSON FREITAS","19","18","77","A","7","7","8 Laps","","11 Laps","11 Laps","7","531.336","2","73.856","111.038","108.04","15.946","0","A","New Onix"
"T TAKAGI /B CARDOSO","20","19","1","A","13","13","2 Laps","","13 Laps","13 Laps","5","381.187","4","73.724","111.237","107.569","11.39","0","A","New Onix"
"PAULO PLETSCH(M)","21","2","33","M","21","2","33.498","","13 Laps","12 Laps","5","414.685","2","77.913","105.256","98.88","11.39","0","M","March"
"LUCCA PAULINELLI","22","20","99","A","16","16","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","New Onix"
"THIAGO ESCOBAR","23","21","17","A","22","20","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","New Onix"
