"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","TURISMO 1.4","1073746809","Classificatório 1.4 B","Qualifying","2024-04-20 14:50:00 UTC","2024-04-20 15:11:38 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"CLEITONBUS/ RAFAEL HORTA","1","1","28","B","16","16","","","","0","11","905.003","5","70.604","116.152","99.678","25.058","0","B","New Onix"
"G LONDERO/ JOSE PAULA JR","2","2","189","B","13","13","0.127","","0.127","1 Lap","10","817.434","10","70.731","115.944","100.324","22.78","0","BC","Onix Sedan"
"ANDERSON BEIÇOLA","3","3","98","B","6","6","0.109","","0.236","45.912","11","950.915","7","70.84","115.765","94.865","25.058","1","BC","Gol"
"G POZZI/ O BRESOLIN","4","4","711","B","10","10","0.080","","0.316","8 Laps","3","289.42","2","70.92","115.635","85.006","6.834","0","B","HB20"
"PAULO PRETO","5","5","3","B","7","7","0.030","","0.346","4 Laps","7","650.634","5","70.95","115.586","88.23","15.946","1","B","Onix"
"THIAGAO BOZ","6","6","97","B","11","11","0.031","","0.377","37.737","12","942.74","8","70.981","115.535","104.387","27.336","0","B","Corsa"
"NICO DALLAGNOL","7","7","7","B","17","17","0.012","","0.389","5.313","11","910.316","11","70.993","115.516","99.096","25.058","0","B","New Onix"
"ADEMAR DISCONSI TOCO","8","8","29","B","1","1","0.227","","0.616","1:08.796","12","973.799","7","71.22","115.147","101.057","27.336","2","BC","Onix"
"CESINHA LABREA","9","9","117","B","2","2","0.092","","0.708","4.899","10","909.902","8","71.312","114.999","90.128","22.78","2","B","New Onix"
"MARCELO MONTEIRO","10","10","36","B","9","9","0.019","","0.727","55.745","11","960.748","7","71.331","114.968","93.894","25.058","1","BC","Onix"
"NETO DATTI","11","11","777","B","4","4","0.028","","0.755","49.02","11","954.023","4","71.359","114.923","94.556","25.058","1","B","Yaris"
"GABRIEL DI GIACOMO","12","12","96","B","8","8","0.273","","1.028","30.856","12","935.859","5","71.632","114.485","105.154","27.336","0","B","Celta"
"DIE KIPAO","13","13","177","B","18","","0.306","","1.334","1:08.107","11","973.11","7","71.938","113.998","92.702","25.058","1","B","Celta"
"NATAN LUDWIG","14","14","48","B","12","12","0.097","","1.431","2 Laps","9","807.783","6","72.035","113.845","91.37","20.502","1","BC","New Onix"
"KAUA IGNACIO","15","15","20","B","14","14","0.130","","1.561","11.568","9","916.571","7","72.165","113.64","80.525","20.502","1","B","Corsa"
"J TEICHMANN /A PEREYRA","16","16","812","B","3","3","0.265","","1.826","1:08.984","11","973.987","11","72.43","113.224","92.618","25.058","2","BC","New Onix"
"ANDY MALVESSI/ NAOR PETRY","17","17","269","B","20","","0.332","","2.158","47","10","952.003","8","72.762","112.707","86.143","22.78","1","B","Celta"
"GIORGIO FENZI","18","18","79","B","15","15","0.275","","2.433","9.329","11","914.332","11","73.037","112.283","98.661","25.058","0","B","Onix"
"NANDO CEZAR","19","19","116","B","19","","0.202","","2.635","2 Laps","9","798.114","9","73.239","111.973","92.477","20.502","0","BC","Celta"
"P FREITAS /R CAMARGO","20","20","737","B","5","5","1.710","","4.345","57.637","10","962.64","7","74.949","109.418","85.191","22.78","2","B","Prisma"
