"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","TURISMO 1.4","1073746828","Classificatório 1.4 AM","Qualifying","2024-04-20 15:15:00 UTC","2024-04-20 15:30:17 UTC","PROVISIONAL","12","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"F CARDOSO /A FREITAS","1","1","104","A","9","8","","","","0","10","841.144","7","70.271","116.702","97.496","22.78","0","A","New Onix"
"WILTON PENA","2","2","53","A","6","5","0.015","","0.015","1:29.436","12","930.58","12","70.286","116.678","105.751","27.336","1","A","New Onix"
"THIAGO MESSIAS","3","3","111","A","1","1","0.157","","0.172","5 Laps","5","582.639","2","70.443","116.418","70.376","11.39","0","A","New Onix"
"WANDERSON FREITAS","4","4","77","A","15","14","0.057","","0.229","1:35.207","11","936.351","7","70.5","116.323","96.341","25.058","0","A","New Onix"
"IKE RAMOS/ ALEMAO SARTORI","5","5","88","A","11","10","0.010","","0.239","3 Laps","7","767.418","4","70.51","116.307","74.804","15.946","1","A","Onix"
"JONAS SIMON","6","6","86","A","12","11","0.122","","0.361","37.115","10","878.259","3","70.632","116.106","93.376","22.78","1","A","Gol G8"
"CHOKA SIRTULI","7","7","8","A","4","3","0.061","","0.422","3 Laps","7","678.303","2","70.693","116.006","84.631","15.946","0","A","New Onix"
"DIEGO DE FARIA","8","8","4","A","2","2","0.031","","0.453","2 Laps","8","751.677","3","70.724","115.955","87.28","18.224","0","A","New Onix"
"T TAKAGI /B CARDOSO","9","9","1","A","10","9","0.071","","0.524","0 Laps","10","833.972","3","70.795","115.839","98.334","22.78","0","A","New Onix"
"JUCA BASSANI","10","10","2","A","13","12","0.049","","0.573","1:58.999","12","960.143","12","70.844","115.759","102.495","27.336","0","A","Etios"
"EDUARDO FUENTES","11","11","25","A","5","4","0.086","","0.659","1:34.743","10","935.887","8","70.93","115.618","87.626","22.78","0","A","Gol G8"
"LAMA PINOTTI","12","12","92","A","17","16","0.102","","0.761","2:00.404","12","961.548","3","71.032","115.452","102.345","27.336","0","A","Etios"
"THIAGO ESCOBAR","13","13","17","A","16","15","0.041","","0.802","1 Lap","9","749.391","3","71.073","115.386","98.49","20.502","0","A","New Onix"
"DIEGO MARIANTE","14","14","58","A","14","13","0.040","","0.842","0 Laps","10","777.393","10","71.113","115.321","105.491","22.78","1","A","HB20"
"ENZO GIANFRATTI","15","15","19","A","7","6","0.050","","0.892","1:02.859","12","904.003","4","71.163","115.24","108.86","27.336","1","A","HB20"
"A FRANTZ /A CITRON","16","16","595","A","18","17","0.011","","0.903","1:24.29","10","925.434","6","71.174","115.222","88.616","22.78","1","A","Ka"
"LUCA PAULINELLI","17","17","99","A","14","","0.112","","1.015","1:59.889","11","961.033","11","71.286","115.041","93.866","25.058","1","A","New Onix"
"THIAGO RIZZO","18","18","317","A","8","7","0.396","","1.411","2:16.162","12","977.306","5","71.682","114.405","100.695","27.336","0","A","Onix"
"J BRAVO /BLACKDRIVER","19","19","999","A","20","","0.666","","2.077","2:05.675","10","966.819","4","72.348","113.352","84.822","22.78","0","A","Onix"
"PAULO PLETSCH(M)","20","1","33","B","3","1","4.363","","6.440","0","9","958.636","4","76.711","106.905","76.992","20.502","1","BM","March"
"EDUARDO PEDRA(M)","21","2","26","B","0","","","","","9 Laps","0","95.326","0","0.0","0.0","0.0","0.0","0","BM","Onix"
"LUIZ CARLOS RIBEIRO","22","20","44","A","0","","","","","10 Laps","0","94.263","0","0.0","0.0","0.0","0.0","0","A","Etios"
