"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","ENDURANCE RS","1073746820","2H do VELOPARK","Race","2024-04-20 17:08:00 UTC","2024-04-20 19:08:00 UTC","PROVISIONAL","109","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"JINDRA KRAUCHER","1","1","12","P2","1","1","","","","0","109","7246.483","17","55.375","148.096","123.355","250.58","2","P2","Sigma"
"N FAUSTINI /I TACQUES","2","2","25","P2","4","3","4 Laps","","4 Laps","43.439","105","7289.922","24","58.69","139.731","118.12","239.19","2","P2","Abs01 V8"
"A SETTE/G GHIZZO/F BREVE","3","1","7","P3","3","1","9.511","","4 Laps","0","105","7299.433","39","58.03","141.32","117.966","239.19","2","P3","MRX"
"IAN ELY","4","3","71","P2","2","2","5 Laps","","9 Laps","20.296","100","7266.779","63","57.116","143.581","112.853","227.8","3","P2","MRX"
"E GIACOMELLO/LUIS MACHADO","5","2","8","P3","5","2","4 Laps","","13 Laps","9 Laps","96","7247.445","94","64.221","127.697","108.628","218.688","2","P3","MRX"
"RO SANTOS/G BACKES /V BACKES","6","1","101","P4","8","2","1 Lap","","14 Laps","0","95","7263.99","37","65.034","126.1","107.252","216.41","3","P4","Vettore"
"R RECH/M BERNARDI/ PABLO SOUZA","7","1","5","GT","9","1","2 Laps","","16 Laps","0","93","7316.674","81","68.487","119.742","104.238","211.854","2","GT","Volvo C30"
"D ANDRADE /G LIMA","8","2","14","GT","12","4","3 Laps","","19 Laps","3 Laps","90","7252.241","59","71.102","115.339","101.772","205.02","2","GT","Ka"
"SECO GUINCHO","9","3","40","GT","10","2","2.450","","19 Laps","3 Laps","90","7254.691","49","70.837","115.77","101.737","205.02","2","GT","Gol"
"RA SANTOS/W SCHRODER/T MESSIAS","10","4","801","GT","15","7","1 Lap","","20 Laps","4 Laps","89","7292.009","34","71.262","115.08","100.092","202.742","2","GT","Onix"
"R BARTH/C MACIEL","11","5","76","GT","13","5","26.143","","20 Laps","1.478","89","7318.152","82","72.899","112.495","99.734","202.742","2","GT","Onix"
"DIE KIPAO /R RIBAS","12","6","177","GT","14","6","8 Laps","","28 Laps","12 Laps","81","6734.848","47","71.309","115.004","98.631","184.518","2","GT","Celta"
"A CIGNETTI/P BASLER","13","2","69","P4","7","1","8 Laps","","36 Laps","19.543","73","7283.533","52","62.244","131.752","82.193","166.294","6","P4","Spyder"
"GUSTAVO CARDOSO","14","7","112","GT","16","8","14 Laps","","50 Laps","34 Laps","59","4903.604","52","70.915","115.643","98.672","134.40200000000002","2","GT","Corsa"
"F EBRAHIM /W EBRAHIM","15","1","20","GT1","6","1","14 Laps","","64 Laps","0","45","6361.776","33","61.836","132.622","58.008","102.51","3","GT1","Audi R8"
"G DI GIACOMO/JULIANO BASSANI","16","8","98","GT","11","3","","","","93 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GT","Onix"
