"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","TURISMO 1.4","1073746804","Treino 4 1.4","Practice","2024-04-19 17:50:00 UTC","2024-04-19 18:35:05 UTC","PROVISIONAL","20","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746804"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"WILTON PENA","1","1","53","A","0","","","","","0","9","2563.894","9","70.33","116.605","28.787","20.502","0","A","New Onix"
"T TAKAGI /B CARDOSO","2","2","1","A","0","","0.080","","0.080","1:42.829","9","2666.723","9","70.41","116.472","27.677","20.502","0","A","Mobi"
"F CARDOSO /A FREITAS","3","3","104","A","1","1","0.035","","0.115","-7 Laps","16","2110.837","2","70.445","116.414","62.162","36.448","0","A","New Onix"
"JUCA BASSANI","4","4","2","A","26","","0.292","","0.407","2:30.046","10","2713.94","9","70.737","115.934","30.217","22.78","0","A","Etios"
"ANDERSON BEIÇOLA","5","1","98","B","9","","0.010","","0.417","0","15","2153.778","4","70.747","115.917","57.115","34.17","0","BC","Gol"
"J BASTOS /C KNAK","6","5","78","A","28","","0.002","","0.419","4 Laps","5","2128.223","3","70.749","115.914","19.267","11.39","0","A","Gol G7"
"E FUENTES /R RIBAS","7","6","25","A","5","","0.056","","0.475","0 Laps","9","2120.32","2","70.805","115.822","34.809","20.502","0","A","Gol G8"
"CHOKA SIRTULI","8","7","8","A","18","","0.008","","0.483","3 Laps","6","1947.629","5","70.813","115.809","25.264","13.668","0","A","New Onix"
"WANDERSON FREITAS","9","8","77","A","3","","0.072","","0.555","-11 Laps","20","2139.256","5","70.885","115.692","76.67","45.56","0","A","New Onix"
"NICO DALLAGNOL","10","2","7","B","10","","0.035","","0.590","10:17.262","19","2771.04","1","70.92","115.635","56.23","43.282000000000004","0","B","New Onix"
"LAMA PINOTTI","11","9","92","A","25","","0.004","","0.594","2 Laps","7","2134.712","2","70.924","115.628","26.891","15.946","0","A","Etios"
"CESINHA LABREA","12","3","117","B","27","","0.026","","0.620","9:20.551","8","2714.329","7","70.95","115.586","24.17","18.224","0","B","New Onix"
"THIAGAO BOZ","13","4","97","B","19","","0.004","","0.624","4.618","11","2158.396","9","70.954","115.579","41.794","25.058","0","B","Corsa"
"DIEGO MARIANTE","14","10","58","A","20","","0.047","","0.671","3:01.443","11","2745.337","8","71.001","115.503","32.859","25.058","0","A","HB20"
"JONAS SIMON","15","11","86","A","8","","0.014","","0.685","1:08.438","9","2632.332","5","71.015","115.48","28.039","20.502","0","A","Gol G8"
"CLEITONBUS/ RAFAEL HORTA","16","5","28","B","0","","0.433","","1.118","10:03.311","17","2757.089","12","71.448","114.78","50.566","38.726","0","B","New Onix"
"PAULO PRETO","17","6","3","B","0","","0.229","","1.347","9:00.089","3","2693.867","3","71.677","114.413","9.133","6.834","0","B","Onix"
"J BRAVO /BLACKDRIVER","18","12","999","A","7","","0.054","","1.401","2:42.225","7","2726.119","2","71.731","114.327","21.058","15.946","0","A","Onix"
"GIORGIO FENZI","19","7","79","B","6","","0.009","","1.410","0 Laps","15","2110.535","3","71.74","114.313","58.285","34.17","0","B","Onix"
"GABRIEL DI GIACOMO","20","8","96","B","4","","0.020","","1.430","15.746","16","2169.524","3","71.76","114.281","60.48","36.448","0","B","Celta"
"MARCELO MONTEIRO","21","9","36","B","2","1","0.271","","1.701","-1 Laps","16","2004.32","10","72.031","113.851","65.465","36.448","0","BC","Onix"
"NATAN LUDWIG","22","10","48","B","14","","0.208","","1.909","4 Laps","11","2122.675","2","72.239","113.523","42.498","25.058","0","BC","New Onix"
"J TEICHMANN /A PEREYRA","23","11","812","B","21","","0.042","","1.951","9:50.068","8","2743.846","3","72.281","113.457","23.91","18.224","0","B","New Onix"
"ARTHUR FRANZ","24","13","595","A","11","","0.079","","2.030","0 Laps","9","1966.307","1","72.36","113.333","37.536","20.502","0","A","Ka"
"THIAGO RIZZO","25","14","317","A","0","","0.040","","2.070","4 Laps","5","1929.199","2","72.4","113.271","21.254","11.39","0","A","Onix"
"NANDO CEZAR","26","1","116","C","0","","0.829","","2.899","0","16","2710.707","9","73.229","111.988","48.405","36.448","0","BC","Celta"
"ANDY MALVESSI/ NAOR PETRY","27","12","269","B","7","","0.655","","3.554","12 Laps","3","1127.431","2","73.884","110.996","21.822","6.834","0","B","Celta"
"PAULO PLETSCH(M) /FABIANO LOS","28","13","33","B","0","","4.244","","7.798","5 Laps","10","2105.566","10","78.128","104.966","38.948","22.78","0","BM","March"
"P FREITAS /R CAMARGO","29","14","737","B","12","","0.379","","8.177","6 Laps","9","1811.835","6","78.507","104.459","40.736","20.502","0","B","Prisma"
"ENZO GIANFRATTI","30","15","19","A","26","","11:55.173","","12:03.350","8 Laps","1","2422.042","1","793.68","10.333","3.386","2.278","0","A","HB20"
"G LONDERO/ JOSE PAULA JR","31","15","189","B","0","","","","","15 Laps","0","1628.611","0","0.0","0.0","0.0","0.0","0","B","Onix Sedan"
