"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","ENDURANCE RS","1073746825","Treino Livre 4 END","Practice","2024-04-19 18:40:00 UTC","2024-04-19 19:15:12 UTC","PROVISIONAL","20","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"IAN ELY","1","1","71","P2","4","","","","","0","20","1870.676","10","56.781","144.429","87.677","45.56","1","P2","MRX"
"A SETTE/G GUIZZO/F BREVE","2","1","7","P3","3","","1.955","","1.955","0","20","2007.945","20","58.736","139.621","81.684","45.56","1","P3","MRX"
"F EBRAHIM /W EBRAHIM","3","1","20","GT1","2","","2.832","","4.787","0","15","2078.202","14","61.568","133.199","59.192","34.17","1","GT1","Audi R8"
"N FAUSTINI /I TACQUES","4","2","25","P2","8","","2.495","","7.282","10 Laps","10","1466.459","10","64.063","128.011","55.922","22.78","0","P2","Abs01 V8"
"E GIACOMELLO","5","2","8","P3","0","","1.889","","9.171","2:34.051","11","2161.996","9","65.952","124.345","41.725","25.058","2","P3","MRX"
"R SANTOS/G BACKES /V BACKES","6","1","101","P4","1","1","0.154","","9.325","0","18","1771.866","7","66.106","124.055","83.31","41.004","0","P4","Vettore"
"TIEL DE ANDRADE","7","1","5","GT","6","","2.350","","11.675","0","11","1631.357","5","68.456","119.797","55.297","25.058","0","GT","Volvo C30"
"G DI GIACOMO/JULIANO BASSANI","8","1","98","","12","","2.328","","14.003","0","6","2121.461","6","70.784","115.857","23.194","13.668","1","GT","Onix"
"D ANDRADE /G LIMA","9","2","14","GT","5","","0.511","","14.514","2 Laps","9","1512.774","3","71.295","115.026","48.789","20.502","0","GT","Ka"
"DIE KIPAO /R RIBAS","10","3","177","GT","9","","0.303","","14.817","8:42.154","10","2153.511","3","71.598","114.54","38.081","22.78","1","GT","Celta"
"G CARDOSO","11","4","112","GT","0","","1.826","","16.643","3:39.683","10","1851.04","6","73.424","111.691","44.304","22.78","1","GT","Corsa"
"ALEJANDRO CIGNETTI","12","2","69","P4","10","","1.137","","17.780","6:14.588","15","2146.454","15","74.561","109.988","57.309","34.17","0","P4","Spyder"
