"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","ENDURANCE RS","1073746826","Treino Livre 5 END","Practice","2024-04-19 20:05:00 UTC","2024-04-19 20:52:35 UTC","PROVISIONAL","29","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"IAN ELY","1","1","71","P2","5","","","","","0","15","1373.349","13","57.714","142.094","89.571","34.17","2","P2","MRX"
"A SETTE/G GUIZZO/F BREVE","2","1","7","P3","3","1","1.349","","1.349","0","29","2603.691","11","59.063","138.848","91.341","66.062","3","P3","MRX"
"N FAUSTINI /I TACQUES","3","2","25","P2","2","1","1.627","","2.976","11.121","15","1384.47","4","60.69","135.126","88.851","34.17","2","P2","Abs01 V8"
"ALEJANDRO CIGNETTI","4","1","69","P4","7","","3.178","","6.154","0","11","1379.91","11","63.868","128.402","65.373","25.058","2","P4","Spyder"
"E GIACOMELLO","5","2","8","P3","8","","1.124","","7.278","22 Laps","7","873.814","6","64.992","126.182","65.695","15.946","1","P3","MRX"
"R SANTOS/G BACKES /V BACKES","6","2","101","P4","1","1","0.971","","8.249","16:50.632","24","2390.542","4","65.963","124.324","82.332","54.672","4","P4","Vettore"
"TIEL DE ANDRADE","7","1","5","GT","0","","2.854","","11.103","0","17","2634.314","16","68.817","119.168","52.922","38.726","2","GT","Volvo C30"
"DIE KIPAO /R RIBAS","8","2","177","GT","9","","2.040","","13.143","9 Laps","8","1285.853","8","70.857","115.737","51.022","18.224","2","GT","Celta"
"D ANDRADE /G LIMA","9","3","14","GT","4","","0.086","","13.229","1 Lap","16","2354.514","11","70.943","115.597","55.728","36.448","3","GT","Ka"
"G CARDOSO","10","4","112","GT","0","","0.797","","14.026","-4 Laps","21","2596.455","21","71.74","114.313","66.328","47.838","3","GT","Corsa"
