"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","TURISMO 1.4","1073746816","Corrida 4 1.4 B","Race","2024-04-21 14:28:00 UTC","2024-04-21 14:48:00 UTC","PROVISIONAL","17","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"G POZZI/ O BRESOLIN","1","1","711","B","1","1","","","","0","17","1279.564","5","71.033","115.451","108.954","38.726","0","B","HB20"
"NETO DATTI","2","2","777","B","9","7","7.877","","7.877","7.877","17","1287.441","2","71.439","114.794","108.287","38.726","0","B","Yaris"
"ANDERSON BEIÇOLA","3","1","98","C","5","1","2.484","","10.361","0","17","1289.925","9","71.638","114.476","108.079","38.726","0","B","Gol"
"NICO DALLAGNOL","4","3","7","B","4","4","0.545","","10.906","10.906","17","1290.47","2","71.636","114.479","108.033","38.726","0","B","New Onix"
"CESINHA LABREA","5","4","117","B","3","3","0.097","","11.003","11.003","17","1290.567","15","71.456","114.767","108.025","38.726","0","B","New Onix"
"THIAGAO BOZ","6","5","97","B","19","11","0.738","","11.741","11.741","17","1291.305","5","71.754","114.29","107.963","38.726","0","B","Corsa"
"MARCELO MONTEIRO","7","2","36","C","8","2","0.920","","12.661","2.3","17","1292.225","10","71.766","114.271","107.886","38.726","0","B","Onix"
"ADEMAR DISCONSI TOCO","8","3","29","C","13","4","3.531","","16.192","5.831","17","1295.756","9","71.891","114.073","107.592","38.726","0","B","Onix"
"J TEICHMANN /A PEREYRA","9","4","812","C","15","6","11.055","","27.247","16.886","17","1306.811","9","72.719","112.774","106.682","38.726","0","B","New Onix"
"KAUA IGNACIO","10","5","20","C","18","8","4.875","","32.122","21.761","17","1311.686","11","71.728","114.332","106.286","38.726","0","B","Corsa"
"NANDO CEZAR","11","6","116","C","11","3","1.673","","33.795","23.434","17","1313.359","9","73.272","111.923","106.15","38.726","0","B","Celta"
"G LONDERO/ JOSE PAULA JR","12","7","189","C","14","5","9.879","","43.674","33.313","17","1323.238","5","72.102","113.739","105.358","38.726","0","B","Onix Sedan"
"GABRIEL DI GIACOMO","13","6","96","B","16","10","0.383","","44.057","44.057","17","1323.621","5","72.611","112.942","105.327","38.726","0","B","Celta"
"ANDY MALVESSI/ NAOR PETRY","14","7","269","B","10","8","11.790","","55.847","55.847","17","1335.411","9","74.756","109.701","104.398","38.726","0","B","Celta"
"P FREITAS /R CAMARGO","15","8","737","B","12","9","6 Laps","","6 Laps","6 Laps","11","893.697","7","74.176","110.559","100.939","25.058","0","B","Prisma"
"DIE KIPAO","16","9","177","B","2","2","4 Laps","","10 Laps","10 Laps","7","566.817","5","72.014","113.878","101.277","15.946","0","B","Celta"
"CLEITONBUS/ RAFAEL HORTA","17","10","28","B","6","5","1 Lap","","11 Laps","11 Laps","6","491.528","2","71.234","115.125","100.106","13.668","0","B","New Onix"
"PAULO PRETO","18","11","3","B","7","6","1.555","","11 Laps","11 Laps","6","493.083","2","71.154","115.254","99.79","13.668","0","B","Onix"
"GIORGIO FENZI","19","12","79","B","20","12","4 Laps","","15 Laps","15 Laps","2","284.953","1","77.183","106.251","57.559","4.556","0","B","Onix"
"NATAN LUDWIG","20","8","48","C","17","7","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","B","New Onix"
