"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484690","ENDURANCE RS","1073746827","Treino END Geral 2","Practice","2024-04-20 13:40:00 UTC","2024-04-20 14:17:51 UTC","PROVISIONAL","16","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"IAN ELY","1","1","71","P2","3","1","","","","0","15","1962.073","15","56.698","144.64","62.695","34.17","2","P2","MRX"
"N FAUSTINI /I TACQUES","2","2","25","P2","0","","2.992","","2.992","9 Laps","6","1129.95","6","59.69","137.39","43.546","13.668","1","P2","Abs01 V8"
"A SETTE/G GHIZZO/F BREVE","3","1","7","P3","6","","1.816","","4.808","0","11","983.269","11","61.506","133.333","91.744","25.058","1","P3","MRX"
"R SANTOS/G BACKES /V BACKES","4","1","101","P4","1","1","3.447","","8.255","0","8","1785.903","4","64.953","126.257","36.736","18.224","4","P4","Vettore"
"E GIACOMELLO/LUIS MACHADO","5","2","8","P3","7","","1.483","","9.738","4:06.714","7","1229.983","7","66.436","123.439","46.672","15.946","2","P3","MRX"
"R RECH/M BERNARDI/ PABLO SOUZA","6","1","5","GT","4","","4.487","","14.225","0","16","1652.35","16","70.923","115.63","79.41","36.448","2","GT","Volvo C30"
"GUSTAVO CARDOSO","7","2","112","GT","0","","0.471","","14.696","4:44.836","12","1937.186","6","71.394","114.867","50.8","27.336","2","GT","Corsa"
"R BARTH/C MACIEL","8","3","76","GT","2","1","1.334","","16.030","5 Laps","11","1399.966","11","72.728","112.76","64.436","25.058","2","GT","Onix"
"SECO GUINCHO","9","4","40","GT","5","","0.334","","16.364","5 Laps","11","1471.653","5","73.062","112.244","61.298","25.058","2","GT","Gol"
"A CIGNETTI/P BASLER","10","2","69","P4","8","","0.041","","16.405","1 Lap","7","1005.862","7","73.103","112.181","57.071","15.946","1","P4","Spyder"
"R SANTOS /W SCHRODER","11","5","801","GT","9","","0.837","","17.242","11 Laps","5","981.059","5","73.94","110.912","41.796","11.39","1","GT","Onix"
