"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","TURISMO 1.4","1073746808","Shakedown 1.4","Practice","2024-04-20 13:15:00 UTC","2024-04-20 13:33:23 UTC","PROVISIONAL","13","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"F CARDOSO /A FREITAS","1","1","104","A","0","","","","","0","7","1207.32","7","69.728","117.611","47.548","15.946","3","A","New Onix"
"WILTON PENA","2","2","53","A","28","","0.394","","0.394","1 Lap","6","1184.676","6","70.122","116.95","41.534","13.668","1","A","New Onix"
"THIAGO MESSIAS","3","3","111","A","26","","0.175","","0.569","1:12.063","9","1279.383","8","70.297","116.659","57.69","20.502","0","A","New Onix"
"JUCA BASSANI","4","4","2","A","0","","0.025","","0.594","1:06.078","10","1273.398","8","70.322","116.618","64.401","22.78","2","A","Etios"
"WANDERSON FREITAS","5","5","77","A","0","","0.189","","0.783","-2 Laps","9","1189.622","6","70.511","116.305","62.043","20.502","2","A","New Onix"
"EDUARDO FUENTES","6","6","25","A","24","","0.079","","0.862","9.224","8","1216.544","3","70.59","116.175","53.929","18.224","0","A","Gol G8"
"JONAS SIMON","7","7","86","A","0","","0.018","","0.880","2 Laps","5","884.518","4","70.608","116.145","46.357","11.39","1","A","Gol G8"
"CHOKA SIRTULI","8","8","8","A","25","","0.120","","1.000","3 Laps","4","904.466","3","70.728","115.948","36.268","9.112","0","A","New Onix"
"CESINHA LABREA","9","1","117","B","0","","0.081","","1.081","0","9","1212.323","4","70.809","115.816","60.881","20.502","2","B","New Onix"
"CLEITONBUS/ RAFAEL HORTA","10","2","28","B","29","","0.001","","1.082","3 Laps","6","1186.378","6","70.81","115.814","41.475","13.668","1","B","New Onix"
"DIEGO MARIANTE","11","9","58","A","12","","0.039","","1.121","-1 Laps","8","1060.607","5","70.849","115.75","61.857","18.224","2","A","HB20"
"THIAGAO BOZ","12","3","97","B","6","4","0.007","","1.128","1:16.798","13","1289.121","7","70.856","115.739","82.7","29.614","2","B","Corsa"
"A FRANTZ /A CITRON","13","10","595","A","23","","0.006","","1.134","1:31.306","8","1298.626","7","70.862","115.729","50.52","18.224","2","A","Ka"
"T TAKAGI /B CARDOSO","14","11","1","A","33","","0.197","","1.331","1 Lap","6","1138.304","4","71.059","115.408","43.226","13.668","1","A","New Onix"
"PAULO PRETO","15","4","3","B","0","","0.002","","1.333","1:19.239","9","1291.562","9","71.061","115.405","57.146","20.502","3","B","Onix"
"NETO DATTI","16","5","777","B","14","","0.001","","1.334","-1 Laps","10","1193.789","6","71.062","115.403","68.696","22.78","2","B","Yaris"
"NICO DALLAGNOL","17","6","7","B","10","8","0.005","","1.339","-2 Laps","11","1205.134","7","71.067","115.395","74.854","25.058","2","B","New Onix"
"DIEGO DE FARIA","18","12","4","A","18","","0.104","","1.443","-3 Laps","10","1206.749","4","71.171","115.227","67.958","22.78","2","A","New Onix"
"G POZZI/ O BRESOLIN","19","7","711","B","9","7","0.010","","1.453","39.739","10","1252.062","2","71.181","115.211","65.498","22.78","3","B","HB20"
"ENZO GIANFRATTI","20","13","19","A","1","1","0.111","","1.564","-2 Laps","9","1013.25","9","71.292","115.031","72.842","20.502","2","A","HB20"
"THIAGO ESCOBAR","21","14","17","A","11","3","0.150","","1.714","-3 Laps","10","1129.306","4","71.442","114.79","72.618","22.78","2","A","New Onix"
"LUCA PAULINELLI","22","15","99","A","17","","0.052","","1.766","1:10.605","9","1277.925","6","71.494","114.706","57.756","20.502","3","A","New Onix"
"THIAGO RIZZO","23","16","317","A","2","2","0.011","","1.777","-4 Laps","11","1192.929","3","71.505","114.688","75.62","25.058","3","A","Onix"
"G LONDERO/ JOSE PAULA JR","24","8","189","B","3","1","0.029","","1.806","1:30.37","5","1302.693","5","71.534","114.642","31.476","11.39","2","BC","Onix Sedan"
"LAMA PINOTTI","25","17","92","A","13","","0.123","","1.929","1:44.311","12","1311.631","8","71.657","114.445","75.028","27.336","2","A","Etios"
"LUIZ CARLOS RIBEIRO","26","18","44","A","27","","0.072","","2.001","6 Laps","1","695.986","1","71.729","114.33","11.783","2.278","0","A","Etios"
"KAUA IGNACIO","27","9","20","B","7","5","0.345","","2.346","1:32.286","13","1304.609","13","72.074","113.783","81.718","29.614","2","B","Corsa"
"NATAN LUDWIG","28","10","48","B","34","","0.548","","2.894","12.823","6","1225.146","5","72.622","112.924","40.162","13.668","1","BC","New Onix"
"J TEICHMANN /A PEREYRA","29","11","812","B","4","2","0.197","","3.091","-1 Laps","10","1083.07","10","72.819","112.619","75.718","22.78","2","B","New Onix"
"NANDO CEZAR","30","12","116","B","8","6","0.344","","3.435","-1 Laps","10","1163.259","7","73.163","112.089","70.498","22.78","2","BC","Celta"
"GIORGIO FENZI","31","13","79","B","32","","0.458","","3.893","58.955","8","1271.278","8","73.621","111.392","51.607","18.224","1","B","Onix"
