"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","TURISMO 1.4","1073746813","Corrida 2 1.4 AM","Race","2024-04-20 22:23:00 UTC","2024-04-20 22:43:00 UTC","PROVISIONAL","18","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"F CARDOSO /A FREITAS","1","1","104","A","2","2","","","","0","18","1286.334","2","70.79","115.847","114.756","41.004","0","A","New Onix"
"EDUARDO FUENTES","2","2","25","A","3","3","3.054","","3.054","3.054","18","1289.388","10","70.491","116.338","114.484","41.004","0","A","Gol G8"
"JUCA BASSANI","3","3","2","A","1","1","0.396","","3.450","3.45","18","1289.784","3","70.879","115.701","114.449","41.004","0","A","Etios"
"WILTON PENA","4","4","53","A","6","6","1.703","","5.153","5.153","18","1291.487","11","70.578","116.195","114.298","41.004","0","A","New Onix"
"WANDERSON FREITAS","5","5","77","A","7","7","5.018","","10.171","10.171","18","1296.505","10","70.99","115.52","113.856","41.004","0","A","New Onix"
"DIEGO MARIANTE","6","6","58","A","10","10","0.129","","10.300","10.3","18","1296.634","14","70.669","116.045","113.844","41.004","0","A","HB20"
"LAMA PINOTTI","7","7","92","A","8","8","1.547","","11.847","11.847","18","1298.181","16","70.633","116.104","113.709","41.004","0","A","Etios"
"ENZO GIANFRATTI","8","8","19","A","9","9","0.128","","11.975","11.975","18","1298.309","15","71.086","115.364","113.697","41.004","0","A","HB20"
"IKE RAMOS/ ALEMAO SARTORI","9","9","88","A","17","17","0.291","","12.266","12.266","18","1298.6","8","70.465","116.381","113.672","41.004","0","A","Onix"
"LUIZ CARLOS RIBEIRO","10","10","44","A","11","11","0.619","","12.885","12.885","18","1299.219","16","70.498","116.327","113.618","41.004","0","A","Etios"
"LUCA PAULINELLI","11","11","99","A","15","15","5.039","","17.924","17.924","18","1304.258","15","71.121","115.308","113.179","41.004","0","A","New Onix"
"CHOKA SIRTULI","12","12","8","A","22","20","0.209","","18.133","18.133","18","1304.467","16","71.098","115.345","113.161","41.004","0","A","New Onix"
"THIAGO ESCOBAR","13","13","17","A","13","13","5.735","","23.868","23.868","18","1310.202","5","71.333","114.965","112.665","41.004","0","A","New Onix"
"J BRAVO /BLACKDRIVER","14","14","999","A","16","16","12.899","","36.767","36.767","18","1323.101","11","71.749","114.298","111.567","41.004","0","A","Onix"
"THIAGO RIZZO","15","15","317","A","14","14","1 Lap","","1 Lap","42.024","17","1328.358","6","71.566","114.591","104.952","38.726","0","A","Onix"
"EDUARDO PEDRA(M)","16","1","26","M","18","1","12.965","","1 Lap","0","17","1341.323","4","76.403","107.336","103.937","38.726","0","M","Onix"
"THIAGO MESSIAS","17","16","111","A","5","5","4 Laps","","5 Laps","5 Laps","13","942.326","10","70.598","116.162","113.135","29.614","0","A","New Onix"
"JONAS SIMON","18","17","86","A","4","4","2 Laps","","7 Laps","7 Laps","11","801.716","10","70.614","116.136","112.52","25.058","0","A","Gol G8"
"A FRANTZ /A CITRON","19","18","595","A","23","21","5 Laps","","12 Laps","12 Laps","6","473.172","1","74.11","110.657","103.989","11.39","0","A","Ka"
"T TAKAGI /B CARDOSO","20","19","1","A","21","19","2 Laps","","14 Laps","14 Laps","4","305.671","3","72.847","112.576","107.315","9.112","0","A","New Onix"
"DIEGO DE FARIA","21","20","4","A","12","12","4 Laps","","18 Laps","18 Laps","0","46.359","0","0.0","0.0","0.0","0.0","0","A","New Onix"
"J BASTOS /C KNAK","22","21","78","A","19","18","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","Gol G7"
"PAULO PLETSCH(M)","23","2","33","M","20","2","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M","March"
