"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","TURISMO 1.4","1073746814","Corrida 3 1.4 B","Race","2024-04-21 12:48:00 UTC","2024-04-21 13:08:00 UTC","PROVISIONAL","15","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"NETO DATTI","1","1","777","B","1","1","","","","0","15","1298.296","12","70.767","115.885","94.749","34.17","0","B","Yaris"
"MARCELO MONTEIRO","2","1","36","C","2","1","5.506","","5.506","0","15","1303.802","8","71.071","115.389","94.349","34.17","0","B","Onix"
"PAULO PRETO","3","2","3","B","15","8","0.214","","5.720","5.72","15","1304.016","6","70.627","116.114","94.333","34.17","0","B","Onix"
"CLEITONBUS/ RAFAEL HORTA","4","3","28","B","20","12","0.415","","6.135","6.135","15","1304.431","12","71.216","115.154","94.303","34.17","0","B","New Onix"
"ANDERSON BEIÇOLA","5","2","98","C","11","5","2.411","","8.546","3.04","15","1306.842","7","71.144","115.27","94.129","34.17","0","B","Gol"
"NICO DALLAGNOL","6","4","7","B","9","5","3.078","","11.624","11.624","15","1309.92","7","71.419","114.827","93.908","34.17","0","B","New Onix"
"KAUA IGNACIO","7","3","20","C","8","4","0.730","","12.354","6.848","15","1310.65","7","71.373","114.901","93.856","34.17","0","B","Corsa"
"CESINHA LABREA","8","5","117","B","3","2","0.188","","12.542","12.542","15","1310.838","7","70.898","115.67","93.842","34.17","0","B","New Onix"
"DIE KIPAO","9","6","177","B","10","6","0.397","","12.939","12.939","15","1311.235","13","71.3","115.018","93.814","34.17","0","B","Celta"
"G POZZI/ O BRESOLIN","10","7","711","B","6","3","2.314","","15.253","15.253","15","1313.549","8","71.203","115.175","93.649","34.17","0","B","HB20"
"ANDY MALVESSI/ NAOR PETRY","11","8","269","B","16","9","1.996","","17.249","17.249","15","1315.545","15","73.245","111.964","93.506","34.17","0","B","Celta"
"NANDO CEZAR","12","4","116","C","12","6","3.652","","20.901","15.395","15","1319.197","14","73.255","111.949","93.248","34.17","0","B","Celta"
"P FREITAS /R CAMARGO","13","9","737","B","14","7","2.881","","23.782","23.782","15","1322.078","14","74.747","109.714","93.044","34.17","0","B","Prisma"
"ADEMAR DISCONSI TOCO","14","5","29","C","5","3","25.760","","49.542","44.036","15","1347.838","8","71.576","114.575","91.266","34.17","0","B","Onix"
"THIAGAO BOZ","15","10","97","B","7","4","2 Laps","","2 Laps","2 Laps","13","1162.065","7","71.476","114.735","91.742","29.614","0","B","Corsa"
"G LONDERO/ JOSE PAULA JR","16","6","189","C","4","2","1 Lap","","3 Laps","9.468","12","1313.27","4","71.842","114.15","74.935","27.336","0","B","Onix Sedan"
"J TEICHMANN /A PEREYRA","17","7","812","C","17","8","2 Laps","","5 Laps","5 Laps","10","1022.39","6","73.23","111.987","80.212","22.78","1","B","New Onix"
"GABRIEL DI GIACOMO","18","11","96","B","19","11","5:14.047","","5 Laps","38.141","10","1336.437","10","72.162","113.644","61.363","22.78","2","B","Celta"
"NATAN LUDWIG","19","8","48","C","13","7","3 Laps","","8 Laps","8 Laps","7","615.801","6","72.247","113.511","93.221","15.946","0","B","New Onix"
"GIORGIO FENZI","20","12","79","B","18","10","7 Laps","","15 Laps","15 Laps","0","9.131","0","0.0","0.0","0.0","0.0","0","B","Onix"
