"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","TURISMO 1.4","1073746811","Corrida 1 1.4 AM","Race","2024-04-20 20:48:00 UTC","2024-04-20 21:08:00 UTC","PROVISIONAL","18","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"WANDERSON FREITAS","1","1","77","A","4","4","","","","0","18","1284.549","13","70.297","116.659","114.915","41.004","0","A","New Onix"
"WILTON PENA","2","2","53","A","2","2","0.250","","0.250","0.25","18","1284.799","7","70.392","116.502","114.893","41.004","0","A","New Onix"
"THIAGO MESSIAS","3","3","111","A","3","3","","","","8.31","18","1292.859","6","70.288","116.674","114.177","41.004","0","A","New Onix"
"JONAS SIMON","4","4","86","A","5","5","0.967","","9.277","9.277","18","1293.826","5","70.517","116.295","114.091","41.004","0","A","Gol G8"
"EDUARDO FUENTES","5","5","25","A","9","9","4.493","","13.770","13.77","18","1298.319","12","70.875","115.708","113.697","41.004","0","A","Gol G8"
"F CARDOSO /A FREITAS","6","6","104","A","1","1","1.560","","15.330","15.33","18","1299.879","12","70.991","115.519","113.56","41.004","0","A","New Onix"
"JUCA BASSANI","7","7","2","A","8","8","0.146","","15.476","15.476","18","1300.025","17","71.186","115.202","113.547","41.004","0","A","Etios"
"LAMA PINOTTI","8","8","92","A","10","10","2.781","","18.257","18.257","18","1302.806","9","71.152","115.257","113.305","41.004","0","A","Etios"
"ENZO GIANFRATTI","9","9","19","A","13","13","1.203","","19.460","19.46","18","1304.009","16","71.043","115.434","113.2","41.004","0","A","HB20"
"DIEGO MARIANTE","10","10","58","A","12","12","0.103","","19.563","19.563","18","1304.112","17","70.922","115.631","113.192","41.004","0","A","HB20"
"LUIZ CARLOS RIBEIRO","11","11","44","A","17","16","2.275","","21.838","21.838","18","1306.387","5","70.791","115.845","112.994","41.004","0","A","Etios"
"DIEGO DE FARIA","12","12","4","A","7","7","0.603","","22.441","22.441","18","1306.99","5","71.213","115.159","112.942","41.004","0","A","New Onix"
"T TAKAGI /B CARDOSO","13","13","1","A","19","18","1.505","","23.946","23.946","18","1308.495","5","70.928","115.621","112.812","41.004","0","A","New Onix"
"THIAGO ESCOBAR","14","14","17","A","11","11","0.657","","24.603","24.603","18","1309.152","10","71.208","115.167","112.756","41.004","0","A","New Onix"
"THIAGO RIZZO","15","15","317","A","15","15","0.310","","24.913","24.913","18","1309.462","9","71.019","115.473","112.729","41.004","0","A","Onix"
"CHOKA SIRTULI","16","16","8","A","6","6","9.941","","34.854","34.854","18","1319.403","9","71.22","115.147","111.88","41.004","0","A","New Onix"
"LUCA PAULINELLI","17","17","99","A","20","19","9.493","","44.347","44.347","18","1328.896","18","71.672","114.421","111.08","41.004","0","A","New Onix"
"J BRAVO /BLACKDRIVER","18","18","999","A","21","20","4.445","","48.792","48.792","18","1333.341","4","72.077","113.778","110.71","41.004","0","A","Onix"
"A FRANTZ /A CITRON","19","19","595","A","14","14","1 Lap","","1 Lap","13.004","17","1297.553","4","72.268","113.478","107.443","38.726","0","A","Ka"
"IKE RAMOS/ ALEMAO SARTORI","20","20","88","A","18","17","40.525","","1 Lap","53.529","17","1338.078","17","71.976","113.938","104.189","38.726","1","A","Onix"
"EDUARDO PEDRA(M)","21","1","26","M","22","2","9.556","","1 Lap","0","17","1347.634","8","76.216","107.599","103.451","38.726","0","M","Onix"
"J BASTOS /C KNAK","22","21","78","A","23","21","4 Laps","","5 Laps","5 Laps","13","965.869","4","72.137","113.684","110.378","29.614","0","A","Gol G7"
"PAULO PLETSCH(M)","23","2","33","M","16","1","4 Laps","","9 Laps","8 Laps","9","717.767","4","77.211","106.213","102.829","20.502","0","M","March"
