"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","TURISMO 1.4","1073746815","Corrida 3 1.4 AM","Race","2024-04-21 13:38:00 UTC","2024-04-21 13:58:00 UTC","PROVISIONAL","18","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"IKE RAMOS/ ALEMAO SARTORI","1","1","88","A","1","1","","","","0","18","1287.368","2","70.963","115.564","114.664","41.004","0","A","Onix"
"WANDERSON FREITAS","2","2","77","A","5","5","3.013","","3.013","3.013","18","1290.381","17","70.845","115.757","114.396","41.004","0","A","New Onix"
"WILTON PENA","3","3","53","A","6","6","2.745","","5.758","5.758","18","1293.126","4","70.598","116.162","114.153","41.004","0","A","New Onix"
"DIEGO MARIANTE","4","4","58","A","4","4","0.802","","6.560","6.56","18","1293.928","17","70.836","115.772","114.082","41.004","0","A","HB20"
"THIAGO MESSIAS","5","5","111","A","17","16","6.978","","13.538","13.538","18","1300.906","13","70.505","116.315","113.47","41.004","0","A","New Onix"
"LAMA PINOTTI","6","6","92","A","3","3","0.170","","13.708","13.708","18","1301.076","9","71.204","115.173","113.456","41.004","0","A","Etios"
"JUCA BASSANI","7","7","2","A","7","7","0.359","","14.067","14.067","18","1301.435","4","70.917","115.639","113.424","41.004","0","A","Etios"
"F CARDOSO /A FREITAS","8","8","104","A","9","9","3.542","","17.609","17.609","18","1304.977","3","70.64","116.093","113.116","41.004","0","A","New Onix"
"JONAS SIMON","9","9","86","A","18","17","2.203","","19.812","19.812","18","1307.18","7","70.664","116.053","112.926","41.004","0","A","Gol G8"
"EDUARDO FUENTES","10","10","25","A","8","8","0.328","","20.140","20.14","18","1307.508","14","70.755","115.904","112.898","41.004","0","A","Gol G8"
"LUIZ CARLOS RIBEIRO","11","11","44","A","10","10","0.212","","20.352","20.352","18","1307.72","14","70.787","115.852","112.879","41.004","0","A","Etios"
"ENZO GIANFRATTI","12","12","19","A","2","2","2.388","","22.740","22.74","18","1310.108","10","71.559","114.602","112.673","41.004","0","A","HB20"
"T TAKAGI /B CARDOSO","13","13","1","A","20","19","3.422","","26.162","26.162","18","1313.53","12","71.254","115.092","112.38","41.004","0","A","New Onix"
"DIEGO DE FARIA","14","14","4","A","21","20","0.712","","26.874","26.874","18","1314.242","14","71.368","114.909","112.319","41.004","0","A","New Onix"
"THIAGO RIZZO","15","15","317","A","15","15","3.404","","30.278","30.278","18","1317.646","14","71.295","115.026","112.029","41.004","0","A","Onix"
"LUCCA PAULINELLI","16","16","99","A","11","11","0.550","","30.828","30.828","18","1318.196","4","71.613","114.516","111.982","41.004","0","A","New Onix"
"CHOKA SIRTULI","17","17","8","A","12","12","0.250","","31.078","31.078","18","1318.446","3","71.184","115.206","111.961","41.004","0","A","New Onix"
"A FRANTZ /A CITRON","18","18","595","A","19","18","0.190","","31.268","31.268","18","1318.636","14","71.358","114.925","111.945","41.004","0","A","Ka"
"J BRAVO /BLACKDRIVER","19","19","999","A","14","14","17.989","","49.257","49.257","18","1336.625","4","72.005","113.892","110.438","41.004","0","A","Onix"
"J BASTOS /C KNAK","20","20","78","A","22","21","0.650","","49.907","49.907","18","1337.275","16","72.503","113.11","110.384","41.004","0","A","Gol G7"
"EDUARDO PEDRA(M)","21","1","26","M","16","1","1 Lap","","1 Lap","0","17","1327.35","10","75.992","107.917","105.032","38.726","0","M","Onix"
"PAULO PLETSCH(M)","22","2","33","M","23","2","1 Lap","","2 Laps","33.65","16","1361.0","4","76.567","107.106","96.409","36.448","0","M","March"
"THIAGO ESCOBAR","23","21","17","A","13","13","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A","New Onix"
