"Event ID","Event Name","Started At","Ended At"
"803-5975-2147484688-20240419","TURISMO 1.4 BR/RS - ENDURANCE RS","2024-04-19 10:23:00 UTC","2024-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4486","Autodromo Int Velopark","5975","Autódromo Int Velopark","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484689","TURISMO 1.4","1073746806","Treino 6 1.4","Practice","2024-04-19 21:00:00 UTC","2024-04-19 21:43:18 UTC","PROVISIONAL","20","https://racehero.io/events/turismo-1-4-br-rs-endurance-rs/results/1073746806"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Car"
"IKE RAMOS/ ALEMAO SARTORI","1","1","88","A","5","4","","","","0","17","3019.359","9","69.85","117.406","46.173","38.726","4","A","Onix"
"A FRANTZ /A CITRON","2","2","595","A","12","","0.429","","0.429","2 Laps","15","2807.034","15","70.279","116.689","43.823","34.17","2","A","Ka"
"WILTON PENA","3","3","53","A","0","","0.026","","0.455","12 Laps","5","2284.665","2","70.305","116.646","17.947","11.39","1","A","New Onix"
"JUCA BASSANI","4","4","2","A","9","","0.067","","0.522","51.287","13","3070.646","8","70.372","116.535","34.719","29.614","3","A","Etios"
"CHOKA SIRTULI","5","5","8","A","0","","0.021","","0.543","1:15.602","11","3094.961","10","70.393","116.5","29.147","25.058","2","A","New Onix"
"WANDERSON FREITAS","6","6","77","A","2","1","0.040","","0.583","2 Laps","15","2730.53","3","70.433","116.434","45.051","34.17","2","A","New Onix"
"E FUENTES /R RIBAS","7","7","25","A","0","","0.032","","0.615","8 Laps","9","2871.871","8","70.465","116.381","25.7","20.502","2","A","Gol G8"
"CLEITONBUS/ RAFAEL HORTA","8","1","28","B","0","","0.004","","0.619","0","11","3084.117","5","70.469","116.375","29.249","25.058","3","B","New Onix"
"ANDERSON BEIÇOLA","9","2","98","B","1","1","0.029","","0.648","-4 Laps","15","3050.628","15","70.498","116.327","40.324","34.17","3","BC","Gol"
"T TAKAGI /B CARDOSO","10","8","1","A","6","5","0.319","","0.967","1:54.946","16","3134.305","14","70.817","115.803","41.863","36.448","4","A","Mobi"
"F CARDOSO /A FREITAS","11","9","104","A","7","6","0.090","","1.057","12 Laps","5","2115.196","5","70.907","115.656","19.385","11.39","2","A","New Onix"
"JONAS SIMON","12","10","86","A","17","","0.008","","1.065","8 Laps","9","2547.399","8","70.915","115.643","28.974","20.502","2","A","Gol G8"
"NICO DALLAGNOL","13","3","7","B","0","","0.158","","1.223","-4 Laps","15","3056.404","12","71.073","115.386","40.247","34.17","1","B","New Onix"
"CESINHA LABREA","14","4","117","B","10","","0.055","","1.278","-1 Laps","12","2981.546","12","71.128","115.296","33.006","27.336","3","B","New Onix"
"THIAGO ESCOBAR","15","11","17","A","3","2","0.095","","1.373","4 Laps","13","2593.6","3","71.223","115.143","41.105","29.614","2","A","New Onix"
"LUCA PAULINELLI","16","12","99","A","0","","0.156","","1.529","5 Laps","12","2859.736","8","71.379","114.891","34.412","27.336","1","A","New Onix"
"LUIZ CARLOS RIBEIRO","17","13","144","A","0","","0.027","","1.556","10 Laps","7","2434.4","7","71.406","114.847","23.581","15.946","1","A","Etios"
"LAMA PINOTTI","18","14","92","A","11","","0.151","","1.707","2 Laps","15","2853.275","11","71.557","114.605","43.113","34.17","3","A","Etios"
"DIEGO DE FARIA","19","15","4","A","4","3","0.030","","1.737","1:51.374","20","3130.733","18","71.587","114.557","52.389","45.56","2","A","New Onix"
"THIAGO RIZZO","20","16","317","A","8","7","0.068","","1.805","1:09.651","19","3089.01","2","71.655","114.448","50.442","43.282000000000004","3","A","Onix"
"J BRAVO /BLACKDRIVER","21","17","999","A","15","","0.045","","1.850","1:01.624","18","3080.983","14","71.7","114.377","47.911","41.004","3","A","Onix"
"GABRIEL DI GIACOMO","22","5","96","B","29","","0.045","","1.895","43.072","14","3127.189","5","71.745","114.305","36.714","31.892","2","B","Celta"
"J TEICHMANN /A PEREYRA","23","6","812","B","0","","0.617","","2.512","-1 Laps","12","3073.049","8","72.362","113.33","32.023","27.336","2","B","New Onix"
"NATAN LUDWIG","24","7","48","B","0","","0.631","","3.143","1 Lap","10","2742.299","8","72.993","112.35","29.905","22.78","1","BC","New Onix"
"ANDY MALVESSI/ NAOR PETRY","25","8","269","B","0","","0.022","","3.165","36.865","12","3120.982","12","73.015","112.317","31.532","27.336","2","B","Celta"
"J BASTOS /C KNAK","26","18","78","A","14","","0.025","","3.190","6 Laps","11","2634.868","6","73.04","112.278","34.237","25.058","2","A","Gol G7"
"NANDO CEZAR","27","1","116","C","31","","0.695","","3.885","0","9","3119.047","3","73.735","111.22","23.663","20.502","1","BC","Celta"
"G LONDERO/ JOSE PAULA JR","28","9","189","B","14","","0.932","","4.817","6 Laps","5","2916.027","5","74.667","109.832","14.062","11.39","4","BC","Onix Sedan"
"PAULO PLETSCH(M)","29","10","33","B","0","","2.771","","7.588","7 Laps","4","2298.488","4","77.438","105.901","14.272","9.112","1","BM","March"
"P FREITAS /R CAMARGO","30","11","737","B","30","","9.969","","17.557","9 Laps","2","2269.166","2","87.407","93.823","7.228","4.556","1","B","Prisma"
"GIORGIO FENZI","31","12","79","B","13","","","","","7 Laps","4","2004.522","0","0.0","0.0","16.365","9.112","3","B","Onix"
"G POZZI/ O BRESOLIN","32","13","711","B","0","","","","","11 Laps","0","362.197","0","0.0","0.0","0.0","0.0","1","B","HB20"
