"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","Senior / Master / Novice","1073745670","Qualify","Qualifying","2021-10-03 03:10:00 UTC","2021-10-03 03:18:58 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR OPEN / ROK GP SR","3","3","","","","0","3","353.589","2","50.153","94.822","40.349","3.963","0","DRS RACING TEAM","THA"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN / ROK GP SR","1","1","0.144","","0.144","-2 Laps","5","326.871","2","50.297","94.55","72.744","6.6049999999999995","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","3","3","225","SENIOR OPEN / ROK GP SR","13","5","0.075","","0.219","-1 Laps","4","343.114","3","50.372","94.41","55.44","5.284","0","NEX KART RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","4","1","208","SENIOR OPEN","12","1","0.582","","0.801","0","5","264.474","3","50.954","93.331","89.907","6.6049999999999995","0","SINGHA MOTORSPORT TEAM THAILAND"
"LUCA ELIAS TUORINIEMI","5","4","226","SENIOR OPEN / ROK GP SR","4","4","0.070","","0.871","-2 Laps","5","280.984","4","51.024","93.203","84.624","6.6049999999999995","0","ICU-RACING"
"PHUWAPON THAWEEKRAIKUN","6","5","287","SENIOR OPEN / ROK GP SR","2","2","0.022","","0.893","-2 Laps","5","328.218","2","51.046","93.163","72.446","6.6049999999999995","0","BAAN BAAN RACING TEAM"
"JUKKA KOIVISTOINEN","7","1","328","MASTER","6","1","0.197","","1.090","0","6","335.381","4","51.243","92.805","85.078","7.926","0","ICU-RACING","THA"
"MARTIN MACLEOD","8","1","327","MASTER/ROK GP MASTER","9","1","0.004","","1.094","0","5","260.18","3","51.247","92.798","91.391","6.6049999999999995","0","1000 RACING"
"THAKORN KHAJORNPATCHARADECHA","9","1","428","NOVICE / ROK GP NOVICE","5","1","0.327","","1.421","0","4","237.379","3","51.574","92.209","80.135","5.284","0","NRT NOY RACING TEAM"
"KWANCHAI PENQUER","10","1","422","NOVICE","8","1","0.020","","1.441","0","9","473.326","3","51.594","92.174","90.425","11.889","0","1000 RACING"
"THANATHORN PENG-ONT","11","2","424","NOVICE / ROK GP NOVICE","10","2","0.005","","1.446","2:53.724","6","411.103","4","51.599","92.165","69.407","7.926","0","DRS RACING TEAM"
"ALAN AUSTIN","12","2","333","MASTER","11","2","0.470","","1.916","1 Lap","5","270.213","5","52.069","91.333","87.997","6.6049999999999995","0","AUSTIN RACING"
"THANATAT LARPPRASERT","13","1","477","NOVICE / X30 NOVICE","7","1","0.033","","1.949","0","5","302.404","2","52.102","91.275","78.63","6.6049999999999995","0","DRS RACING TEAM"
