"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","Junior Open /Junior Rookies","1073745661","Heat","Race","2021-10-03 04:45:00 UTC","2021-10-03 04:56:34 UTC","FINAL","13","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","101","JUNIOR OPEN / ROTAX MAX","1","1","","","","0","13","674.13","5","51.553","92.247","91.708","17.173","0","MAXIMA MOTORSPORTS"
"AKI JITRANUWATH","2","2","199","JUNIOR OPEN / ROTAX MAX","4","4","1.382","","1.382","1.382","13","675.512","5","51.621","92.125","91.52","17.173","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"TJ O CONOR","3","3","121","JUNIOR OPEN / ROTAX MAX","2","2","0.106","","1.488","1.488","13","675.618","6","51.622","92.124","91.506","17.173","0","APOLLO RACING"
"ALEX GROCOTT","4","4","157","JUNIOR OPEN / ROTAX MAX","3","3","0.579","","2.067","2.067","13","676.197","3","51.607","92.15","91.427","17.173","0","MAXIMA MOTORSPORTS"
"AYRTON ASDATHORN","5","1","181","JUNIOR OPEN","5","1","0.375","","2.442","0","13","676.572","6","51.679","92.022","91.377","17.173","0","CRG THAILAND"
"RAYAN CARETTI","6","1","126","JUNIOR ROOKIES","7","1","5.889","","8.331","0","13","682.461","3","51.913","91.607","90.588","17.173","0","RMR.TH"
"RYO KETSIRI","7","5","133","JUNIOR OPEN / ROTAX MAX","6","5","1.685","","10.016","10.016","13","684.146","4","51.719","91.951","90.365","17.173","0","BOY RACING"
"SIRI KONGSIRI","8","2","168","JUNIOR ROOKIES","14","3","4.663","","14.679","6.348","13","688.809","6","52.067","91.336","89.753","17.173","0","DRS RACING TEAM"
"NAPAT WORAWIWAT (SUNSON)","9","1","118","JUNIOR ROOKIES/ROTAX","17","3","1.216","","15.895","0","13","690.025","6","52.381","90.789","89.595","17.173","0","MAXIMA  MOTORSPORTS"
"ALEXANDER SEYMOUR","10","6","106","JUNIOR OPEN / ROTAX MAX","11","8","0.907","","16.802","16.802","13","690.932","3","52.157","91.179","89.477","17.173","0","SUPER ROO CRG RACING"
"CHARYA SENEVIRATNE","11","7","159","JUNIOR OPEN / ROTAX MAX","13","9","0.970","","17.772","17.772","13","691.902","4","52.211","91.084","89.352","17.173","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","12","2","108","JUNIOR OPEN","16","2","2.926","","20.698","18.256","13","694.828","2","52.297","90.934","88.976","17.173","0","BIREL ART"
"AUSTIN GALE","13","2","131","JUNIOR ROOKIES/ROTAX","18","4","2.209","","22.907","7.012","13","697.037","7","52.407","90.744","88.694","17.173","0","APOLLO RACING"
"SIPPAPAS JIRAYAPAKORN","14","3","179","JUNIOR ROOKIES/ROTAX","12","1","1 Lap","","1 Lap","7.023","12","697.048","4","52.145","91.2","81.87","15.852","0","BAAN BAAN RACING TEAM"
"TOUCH JORNSAI","15","8","178","JUNIOR OPEN / ROTAX MAX","9","6","","","DNF","6 Laps","7","378.812","2","51.848","91.722","87.878","9.247","0","BOY RACING"
"TOBY GALE","16","4","129","JUNIOR ROOKIES/ROTAX","15","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APOLLO RACING"
"PANALIN TOUYDAT","17","9","128","JUNIOR OPEN / ROTAX MAX","10","7","","","DQ","3.25","13","677.38","3","51.569","92.218","91.268","17.173","0","SIMON RACING"
"JENNY BIBINET","18","3","124","JUNIOR ROOKIES","8","2","","","DQ","0 Laps","13","679.321","4","51.726","91.938","91.007","17.173","0","RMR RACING"
