"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","Senior / Master / Novice","1073745672","Pre-Final","Race","2021-10-03 06:40:00 UTC","2021-10-03 06:53:18 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR OPEN / ROK GP SR","1","1","","","","0","15","772.314","9","51.118","93.032","92.364","19.814999999999998","0","DRS RACING TEAM","THA"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN / ROK GP SR","2","2","0.562","","0.562","0.562","15","772.876","5","51.12","93.028","92.297","19.814999999999998","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","3","3","225","SENIOR OPEN / ROK GP SR","3","3","0.249","","0.811","0.811","15","773.125","5","51.137","92.997","92.267","19.814999999999998","0","NEX KART RACING"
"LUCA ELIAS TUORINIEMI","4","4","226","SENIOR OPEN / ROK GP SR","6","5","7.700","","8.511","8.511","15","780.825","5","51.67","92.038","91.357","19.814999999999998","0","ICU-RACING"
"PHUWAPON THAWEEKRAIKUN","5","5","287","SENIOR OPEN / ROK GP SR","5","4","2.096","","10.607","10.607","15","782.921","7","51.785","91.834","91.113","19.814999999999998","0","BAAN BAAN RACING TEAM"
"MARTIN MACLEOD","6","1","327","MASTER/ROK GP MASTER","7","1","0.456","","11.063","0","15","783.377","4","51.766","91.867","91.06","19.814999999999998","0","1000 RACING"
"THAKORN KHAJORNPATCHARADECHA","7","1","428","NOVICE / ROK GP NOVICE","9","1","5.723","","16.786","0","15","789.1","5","51.941","91.558","90.399","19.814999999999998","0","NRT NOY RACING TEAM"
"KWANCHAI PENQUER","8","1","422","NOVICE","10","1","0.546","","17.332","0","15","789.646","3","52.056","91.355","90.337","19.814999999999998","0","1000 RACING"
"JUKKA KOIVISTOINEN","9","1","328","MASTER","8","1","0.382","","17.714","0","15","790.028","2","51.981","91.487","90.293","19.814999999999998","0","ICU-RACING","THA"
"ALAN AUSTIN","10","2","333","MASTER","12","2","6.555","","24.269","6.555","15","796.583","5","52.442","90.683","89.55","19.814999999999998","0","AUSTIN RACING"
"THANATHORN PENG-ONT","11","2","424","NOVICE / ROK GP NOVICE","11","2","0.300","","24.569","7.783","15","796.883","6","52.447","90.674","89.516","19.814999999999998","0","DRS RACING TEAM"
"THANATAT LARPPRASERT","12","1","477","NOVICE / X30 NOVICE","13","1","","","DNF","0","8","450.8","3","52.752","90.15","84.394","10.568","0","DRS RACING TEAM"
"KITTIPOL PRAMOJ NA AYUDHYA","13","1","208","SENIOR OPEN","4","1","","","DNF","0","0","1.463","0","0.0","0.0","0.0","0.0","0","SINGHA MOTORSPORT TEAM THAILAND"
