"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","Mini ROK/Rookies","1073745668","Final - Provisional Result","Race","2021-10-03 07:50:00 UTC","2021-10-03 08:04:59 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745668"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","1","1","","","","0","15","865.911","8","57.479","82.736","82.38","19.814999999999998","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANYAKORN ARAMRASSAMEE","2","1","1","ROOKIES","3","1","0.076","","0.076","0","15","865.987","4","57.366","82.899","82.373","19.814999999999998","0","MARYIW BY YASERVICE"
"POJCHARAPHON KEMPHETCH","3","2","10","MINI ROK","2","2","2.595","","2.671","2.671","15","868.582","5","57.614","82.542","82.127","19.814999999999998","0","NRT NOY RACING"
"EUGENE PIRMEZ","4","2","52","ROOKIES","4","2","0.157","","2.828","2.752","15","868.739","12","57.569","82.607","82.112","19.814999999999998","0","SIMON RACING"
"NATAKORN SUKSRI","5","3","77","MINI ROK","5","3","0.168","","2.996","2.996","15","868.907","6","57.505","82.699","82.096","19.814999999999998","0","BIREL ART"
"KRITTACH JIRAYUPA","6","4","27","MINI ROK","6","4","1.805","","4.801","4.801","15","870.712","10","57.614","82.542","81.926","19.814999999999998","0","MAXIMA MOTORSPORTS"
"TOBY GALE","7","5","23","MINI ROK","7","5","2.626","","7.427","7.427","15","873.338","5","57.73","82.377","81.68","19.814999999999998","0","APOLLO RACING"
"SIRIKON KLAEWKRUA","8","6","2","MINI ROK","9","6","2.709","","10.136","10.136","15","876.047","13","57.771","82.318","81.427","19.814999999999998","0","SIMON RACING"
"PRAKPOOM TOSAJJA","9","7","59","MINI ROK","12","7","0.263","","10.399","10.399","15","876.31","7","57.71","82.405","81.403","19.814999999999998","0","DRS RACING TEAM"
"NATHAT JONGPRASERT","10","3","21","ROOKIES","8","3","2.081","","12.480","12.404","15","878.391","5","57.811","82.261","81.21","19.814999999999998","0","SINGHA MOTORSPORT TEAM THAILAND"
"SRA ANURAS","11","4","39","ROOKIES","14","7","0.545","","13.025","12.949","15","878.936","13","57.951","82.062","81.159","19.814999999999998","0","MAXIMA MOTORSPORTS"
"NARUENONPATH RATCHALESINTHON","12","5","3","ROOKIES","10","4","0.098","","13.123","13.047","15","879.034","12","57.457","82.768","81.15","19.814999999999998","0","NRT NOY RACING TEAM"
"PEERAPONGPAN SUTUMNO","13","6","9","ROOKIES","11","5","2.638","","15.761","15.685","15","881.672","12","58.239","81.657","80.908","19.814999999999998","0","BIREL ART"
"PANU STIENMONKONG","14","7","99","ROOKIES","13","6","0.259","","16.020","15.944","15","881.931","9","58.161","81.766","80.884","19.814999999999998","0","MAXIMA MOTORSPORTS"
"KUNATUM CHANGTRAKUL","15","8","25","ROOKIES","16","9","1.573","","17.593","17.517","15","883.504","14","58.117","81.828","80.74","19.814999999999998","0","1000 RACING"
"TEETOCH THAMVICHIT","16","9","12","ROOKIES","17","10","0.491","","18.084","18.008","15","883.995","5","58.028","81.954","80.695","19.814999999999998","0","BAAN BAAN RACING TEAM"
"AMARATE ENZO AHMAD","17","10","7","ROOKIES","18","11","1.294","","19.378","19.302","15","885.289","9","58.272","81.61","80.577","19.814999999999998","0","ELEMENT RACING"
"PAPHAWIN LAOARAYA","18","11","88","ROOKIES","15","8","0.514","","19.892","19.816","15","885.803","5","58.134","81.804","80.53","19.814999999999998","0","MAXIMA  MOTORSPORTS"
