"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","Mini ROK/Rookies","1073745682","Practice 4","Practice","2021-10-02 06:20:00 UTC","2021-10-02 06:40:14 UTC","FINAL","19","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATAKORN SUKSRI","1","1","77","MINI ROK","1","1","","","","0","14","954.078","3","57.128","83.245","69.783","18.494","0","BIREL ART"
"POJCHARAPHON KEMPHETCH","2","2","10","MINI ROK","9","4","0.086","","0.086","8 Laps","6","361.433","3","57.214","83.12","78.946","7.926","0","NRT NOY RACING"
"NARUENONPATH RATCHALESINTHON","3","1","3","ROOKIES","4","2","0.059","","0.145","0","14","970.125","12","57.273","83.034","68.629","18.494","0","NRT NOY RACING TEAM"
"TAIYO VLIEGEN","4","3","35","MINI ROK","2","2","0.264","","0.409","1 Lap","13","853.229","2","57.537","82.653","72.457","17.173","0","SINGHA MOTORSPORT TEAM THAILAND"
"NATHAT JONGPRASERT","5","2","21","ROOKIES","6","4","0.189","","0.598","1 Lap","13","853.653","13","57.726","82.382","72.421","17.173","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANU STIENMONKONG","6","3","99","ROOKIES","15","8","0.124","","0.722","29.285","15","999.41","14","57.85","82.206","71.376","19.814999999999998","0","MAXIMA MOTORSPORTS"
"EUGENE PIRMEZ","7","4","52","ROOKIES","5","3","0.013","","0.735","3:40.607","18","1190.732","11","57.863","82.187","71.889","23.778","0","SIMON RACING"
"PAPHAWIN LAOARAYA","8","5","88","ROOKIES","8","5","0.057","","0.792","3 Laps","11","776.87","8","57.92","82.106","67.336","14.530999999999999","0","-"
"PRAKPOOM TOSAJJA","9","4","59","MINI ROK","14","6","0.009","","0.801","1:20.479","16","1034.557","9","57.929","82.094","73.548","21.136","0","DRS RACING TEAM"
"SIRIKON KLAEWKRUA","10","5","2","MINI ROK","7","3","0.012","","0.813","3:57.121","19","1191.199","12","57.941","82.077","75.853","25.099","0","DRS RACING TEAM"
"KRITTAT JIRAYUPA","11","6","27","MINI ROK","12","5","0.040","","0.853","2:11.876","13","1085.954","3","57.981","82.02","56.929","17.173","0","MAXIMA MOTORSPORTS"
"KUNATUM CHANGTRAKUL","12","6","25","ROOKIES","3","1","0.002","","0.855","1 Lap","13","891.111","8","57.983","82.017","69.377","17.173","0","1000 RACING"
"TEETUCH THAMVICHIT","13","7","12","ROOKIES","13","7","0.145","","1.000","-2 Laps","16","943.547","9","58.128","81.813","80.642","21.136","0","BAAN BAAN TEAM"
"PANYAKORN ARAMRASSAMEE","14","8","1","ROOKIES","10","6","0.002","","1.002","2 Laps","12","860.115","8","58.13","81.81","66.348","15.852","0","-"
"","15","1","23","","11","1","0.040","","1.042","0","12","720.224","8","58.17","81.753","79.235","15.852","0"
"AMARATE ENZO AHMAD","16","9","7","ROOKIES","16","9","0.106","","1.148","39.017","14","1009.142","7","58.276","81.605","65.975","18.494","0","ELEMENT RACING"
"PEERAPONGPAN SUTUMNO","17","10","9","ROOKIES","18","11","0.162","","1.310","1:20.413","17","1050.538","9","58.438","81.379","76.956","22.457","0","-"
"SRA ANURAS","18","11","39","ROOKIES","17","10","0.011","","1.321","2:11.868","17","1101.993","3","58.449","81.363","73.363","22.457","0","MAXIMA MOTORSPORTS"
