"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","Mini ROK/Rookies","1073745680","Practice 2","Practice","2021-10-02 02:40:00 UTC","2021-10-02 02:50:00 UTC","FINAL","19","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745680"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTAT JIRAYUPA","1","1","27","MINI ROK","17","6","","","","0","14","917.212","4","57.216","83.117","72.588","18.494","0","MAXIMA MOTORSPORTS"
"EUGENE PIRMEZ","2","1","52","ROOKIES","12","8","0.019","","0.019","0","11","659.296","4","57.235","83.089","79.345","14.530999999999999","0","SIMON RACING"
"NATAKORN SUKSRI","3","2","77","MINI ROK","1","1","0.253","","0.272","1:06.423","16","983.635","5","57.488","82.723","77.356","21.136","0","BIREL ART"
"NARUENONPATH RATCHALESINTHON","4","2","3","ROOKIES","13","9","0.039","","0.311","0 Laps","11","656.631","9","57.527","82.667","79.667","14.530999999999999","0","NRT NOY RACING TEAM"
"POJCHARAPHON KEMPHETCH","5","3","10","MINI ROK","7","3","0.021","","0.332","2 Laps","12","853.628","4","57.548","82.637","66.853","15.852","0","NRT NOY RACING"
"TAIYO VLIEGEN","6","4","35","MINI ROK","8","4","0.025","","0.357","2:02.052","15","1039.264","3","57.573","82.601","68.639","19.814999999999998","0","SINGHA MOTORSPORT TEAM THAILAND"
"KUNATUM CHANGTRAKUL","7","3","25","ROOKIES","5","3","0.119","","0.476","6:57.41","15","1076.706","13","57.692","82.431","66.252","19.814999999999998","0","1000 RACING"
"PANYAKORN ARAMRASSAMEE","8","4","1","ROOKIES","15","11","0.021","","0.497","8:45.396","14","1184.692","14","57.713","82.401","56.199","18.494","0","-"
"AMARATE ENZO AHMAD","9","5","7","ROOKIES","10","6","0.131","","0.628","9:29.542","19","1228.838","6","57.844","82.214","73.53","25.099","0","ELEMENT RACING"
"SIRIKON KLAEWKRUA","10","5","2","MINI ROK","16","5","0.110","","0.738","7.248","15","924.46","11","57.954","82.058","77.163","19.814999999999998","0","DRS RACING TEAM"
"TEETUCH THAMVICHIT","11","6","12","ROOKIES","11","7","0.084","","0.822","3:10.957","14","850.253","6","58.038","81.939","78.304","18.494","0","BAAN BAAN TEAM"
"PAPHAWIN LAOARAYA","12","7","88","ROOKIES","14","10","0.059","","0.881","8:18.646","18","1157.942","6","58.097","81.856","73.925","23.778","0","-"
"NATHAT JONGPRASERT","13","8","21","ROOKIES","9","5","0.048","","0.929","16.457","10","675.753","5","58.145","81.789","70.375","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"SRA ANURAS","14","9","39","ROOKIES","6","4","0.190","","1.119","8:44.345","18","1183.641","8","58.335","81.522","72.32","23.778","0","MAXIMA MOTORSPORTS"
"PRAKPOOM TOSAJJA","15","6","59","MINI ROK","3","2","0.012","","1.131","2 Laps","12","752.84","9","58.347","81.505","75.803","15.852","0","DRS RACING TEAM"
"PANU STIENMONKONG","16","10","99","ROOKIES","4","2","0.199","","1.330","2:43.777","13","823.073","8","58.546","81.228","75.112","17.173","0","MAXIMA MOTORSPORTS"
"PEERAPONGPAN SUTUMNO","17","11","9","ROOKIES","2","1","0.221","","1.551","8:50.447","11","1189.743","3","58.767","80.923","43.969","14.530999999999999","0","-"
