"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","Senior / Master / Novice","1073745669","Warm up","Practice","2021-10-03 01:20:00 UTC","2021-10-03 01:30:00 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NANDHAVUD BHIROMBHAKDI","1","1","207","SENIOR OPEN / ROK GP SR","8","3","","","","0","7","523.31","5","50.978","93.287","63.613","9.247","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","2","2","225","SENIOR OPEN / ROK GP SR","13","","0.021","","0.021","38.211","5","561.521","3","50.999","93.249","42.346","6.6049999999999995","0","NEX KART RACING"
"SUPAKIT JENJITRANUN","3","3","272","SENIOR OPEN / ROK GP SR","6","1","0.286","","0.307","0.146","7","523.456","5","51.285","92.729","63.595","9.247","0","DRS RACING TEAM","THA"
"PHUWAPON THAWEEKRAIKUN","4","4","287","SENIOR OPEN / ROK GP SR","9","4","0.233","","0.540","0 Laps","7","516.954","4","51.518","92.309","64.395","9.247","0","BAAN BAAN RACING TEAM"
"LUCA ELIAS TUORINIEMI","5","5","226","SENIOR OPEN / ROK GP SR","7","2","0.039","","0.579","2 Laps","5","400.891","5","51.557","92.24","59.313","6.6049999999999995","0","ICU-RACING"
"MARTIN MACLEOD","6","1","327","MASTER/ROK GP MASTER","11","","0.436","","1.015","0","8","614.764","6","51.993","91.466","61.885","10.568","0","1000 RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","7","1","208","SENIOR OPEN","1","1","0.065","","1.080","0","9","597.019","8","52.058","91.352","71.69","11.889","0","SINGHA MOTORSPORT TEAM THAILAND"
"THAKORN KHAJORNPATCHARADECHA","8","1","428","NOVICE / ROK GP NOVICE","4","1","0.270","","1.350","0","8","532.279","5","52.328","90.881","71.475","10.568","0","NRT NOY RACING TEAM"
"JUKKA KOIVISTOINEN","9","1","328","MASTER","10","","0.012","","1.362","0","8","595.301","4","52.34","90.86","63.909","10.568","0","ICU-RACING","THA"
"KWANCHAI PENQUER","10","1","422","NOVICE","5","1","0.259","","1.621","0","9","608.612","6","52.599","90.412","70.325","11.889","0","1000 RACING"
"THANATHORN PENG-ONT","11","2","424","NOVICE / ROK GP NOVICE","12","","0.014","","1.635","1:14.69","7","606.969","4","52.613","90.388","54.845","9.247","0","DRS RACING TEAM"
"THANATAT LARPPRASERT","12","1","477","NOVICE / X30 NOVICE","2","1","0.015","","1.650","0","9","585.073","4","52.628","90.363","73.154","11.889","0","DRS RACING TEAM"
"ALAN AUSTIN","13","2","333","MASTER","3","1","1.058","","2.708","16.611","9","611.912","7","53.686","88.582","69.945","11.889","0","AUSTIN RACING"
