"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","Mini ROK/Rookies","1073745667","Pre-Final ","Race","2021-10-03 06:20:00 UTC","2021-10-03 06:31:57 UTC","FINAL","12","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","1","1","","","","0","12","697.247","6","57.626","82.525","81.846","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"POJCHARAPHON KEMPHETCH","2","2","10","MINI ROK","3","3","1.161","","1.161","1.161","12","698.408","4","57.835","82.227","81.71","15.852","0","NRT NOY RACING"
"PANYAKORN ARAMRASSAMEE","3","1","1","ROOKIES","5","2","1.042","","2.203","0","12","699.45","12","57.614","82.542","81.589","15.852","0","MARYIW BY YASERVICE"
"EUGENE PIRMEZ","4","2","52","ROOKIES","8","3","1.433","","3.636","1.433","12","700.883","6","57.822","82.246","81.422","15.852","0","SIMON RACING"
"NATAKORN SUKSRI","5","3","77","MINI ROK","6","4","0.330","","3.966","3.966","12","701.213","10","57.728","82.379","81.384","15.852","0","BIREL ART"
"KRITTACH JIRAYUPA","6","4","27","MINI ROK","2","2","1.189","","5.155","5.155","12","702.402","10","58.019","81.966","81.246","15.852","0","MAXIMA MOTORSPORTS"
"TOBY GALE","7","5","23","MINI ROK","9","6","3.972","","9.127","9.127","12","706.374","3","58.259","81.629","80.789","15.852","0","APOLLO RACING"
"NATHAT JONGPRASERT","8","3","21","ROOKIES","16","9","0.111","","9.238","7.035","12","706.485","11","57.98","82.021","80.776","15.852","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRIKON KLAEWKRUA","9","6","2","MINI ROK","10","7","1.263","","10.501","10.501","12","707.748","9","58.277","81.603","80.632","15.852","0","SIMON RACING"
"NARUENONPATH RATCHALESINTHON","10","4","3","ROOKIES","4","1","0.150","","10.651","8.448","12","707.898","6","57.852","82.203","80.615","15.852","0","NRT NOY RACING TEAM"
"PEERAPONGPAN SUTUMNO","11","5","9","ROOKIES","12","5","0.634","","11.285","9.082","12","708.532","10","58.286","81.591","80.543","15.852","0","BIREL ART"
"PRAKPOOM TOSAJJA","12","7","59","MINI ROK","7","5","0.250","","11.535","11.535","12","708.782","10","58.052","81.92","80.514","15.852","0","DRS RACING TEAM"
"PANU STIENMONKONG","13","6","99","ROOKIES","14","7","2.929","","14.464","12.261","12","711.711","11","58.479","81.322","80.183","15.852","0","MAXIMA MOTORSPORTS"
"SRA ANURAS","14","7","39","ROOKIES","11","4","1.006","","15.470","13.267","12","712.717","7","58.389","81.447","80.07","15.852","0","MAXIMA MOTORSPORTS"
"PAPHAWIN LAOARAYA","15","8","88","ROOKIES","15","8","0.894","","16.364","14.161","12","713.611","9","58.579","81.183","79.97","15.852","0","MAXIMA  MOTORSPORTS"
"KUNATUM CHANGTRAKUL","16","9","25","ROOKIES","17","10","0.628","","16.992","14.789","12","714.239","7","58.561","81.208","79.899","15.852","0","1000 RACING"
"TEETOCH THAMVICHIT","17","10","12","ROOKIES","18","11","2.622","","19.614","17.411","12","716.861","10","58.462","81.345","79.607","15.852","0","BAAN BAAN RACING TEAM"
"AMARATE ENZO AHMAD","18","11","7","ROOKIES","13","6","3.191","","22.805","20.602","12","720.052","11","58.438","81.379","79.254","15.852","0","ELEMENT RACING"
