"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","Junior Open /Junior Rookies","1073745660","Qualify","Qualifying","2021-10-03 03:25:00 UTC","2021-10-03 03:35:00 UTC","FINAL","7","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","101","JUNIOR OPEN / ROTAX MAX","1","1","","","","0","5","574.664","3","50.709","93.782","41.377","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"TJ O CONOR","2","2","121","JUNIOR OPEN / ROTAX MAX","3","3","0.083","","0.083","0 Laps","5","541.261","4","50.792","93.629","43.931","6.6049999999999995","0","APOLLO RACING"
"ALEX GROCOTT","3","3","157","JUNIOR OPEN / ROTAX MAX","5","5","0.070","","0.153","0 Laps","5","514.646","3","50.862","93.5","46.203","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"AKI JITRANUWATH","4","4","199","JUNIOR OPEN / ROTAX MAX","13","7","0.226","","0.379","1 Lap","4","494.83","3","51.088","93.086","38.442","5.284","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"AYRTON ASDATHORN","5","1","181","JUNIOR OPEN","18","2","0.033","","0.412","0","4","551.263","2","51.121","93.026","34.507","5.284","0","CRG THAILAND"
"RYO KETSIRI","6","5","133","JUNIOR OPEN / ROTAX MAX","4","4","0.022","","0.434","15.834","6","590.498","4","51.143","92.986","48.321","7.926","0","BOY RACING"
"RAYAN CARETTI","7","1","126","JUNIOR ROOKIES","12","1","0.020","","0.454","0","5","562.314","3","51.163","92.95","42.286","6.6049999999999995","0","RMR.TH"
"JENNY BIBINET","8","2","124","JUNIOR ROOKIES","17","3","0.001","","0.455","1:02.137","7","624.451","6","51.164","92.948","53.31","9.247","0","RMR RACING"
"TOUCH JORNSAI","9","6","178","JUNIOR OPEN / ROTAX MAX","16","9","","","0.455","0 Laps","5","534.635","3","51.164","92.948","44.475","6.6049999999999995","0","BOY RACING"
"PANALIN TOUYDAT","10","7","128","JUNIOR OPEN / ROTAX MAX","2","2","0.071","","0.526","1 Lap","4","491.887","3","51.235","92.819","38.672","5.284","0","SIMON RACING"
"ALEXANDER SEYMOUR","11","8","106","JUNIOR OPEN / ROTAX MAX","14","8","0.218","","0.744","0 Laps","5","557.045","3","51.453","92.426","42.686","6.6049999999999995","0","SUPER ROO CRG RACING"
"SIPPAPAS JIRAYAPAKORN","12","1","179","JUNIOR ROOKIES/ROTAX","11","4","0.077","","0.821","0","7","623.211","5","51.53","92.288","53.416","9.247","0","BAAN BAAN RACING TEAM"
"CHARYA SENEVIRATNE","13","9","159","JUNIOR OPEN / ROTAX MAX","6","6","0.044","","0.865","1 Lap","4","469.808","3","51.574","92.209","40.49","5.284","0","MAXIMA MOTORSPORTS"
"SIRI KONGSIRI","14","3","168","JUNIOR ROOKIES","15","2","0.021","","0.886","1:12.706","7","635.02","3","51.595","92.172","52.422","9.247","0","DRS RACING TEAM"
"TOBY GALE","15","2","129","JUNIOR ROOKIES/ROTAX","8","2","0.137","","1.023","2 Laps","5","528.49","3","51.732","91.928","44.992","6.6049999999999995","0","APOLLO RACING"
"PIYAWAT CHAIYA","16","2","108","JUNIOR OPEN","10","1","0.012","","1.035","51.177","6","602.44","3","51.744","91.906","47.363","7.926","0","BIREL ART"
"NAPAT WORAWIWAT (SUNSON)","17","3","118","JUNIOR ROOKIES/ROTAX","7","1","0.029","","1.064","1 Lap","6","570.408","4","51.773","91.855","50.023","7.926","0","MAXIMA  MOTORSPORTS"
"AUSTIN GALE","18","4","131","JUNIOR ROOKIES/ROTAX","9","3","0.126","","1.190","2 Laps","5","548.396","4","51.899","91.632","43.359","6.6049999999999995","0","APOLLO RACING"
