"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","Junior Open /Junior Rookies","1073745662","Pre-Final","Race","2021-10-03 07:05:00 UTC","2021-10-03 07:18:33 UTC","FINAL","15","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","101","JUNIOR OPEN / ROTAX MAX","1","1","","","","0","15","778.777","6","51.68","92.02","91.597","19.814999999999998","0","MAXIMA MOTORSPORTS"
"AKI JITRANUWATH","2","2","199","JUNIOR OPEN / ROTAX MAX","2","2","1.311","","1.311","1.311","15","780.088","13","51.746","91.903","91.444","19.814999999999998","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"AYRTON ASDATHORN","3","1","181","JUNIOR OPEN","5","1","0.312","","1.623","0","15","780.4","6","51.6","92.163","91.407","19.814999999999998","0","CRG THAILAND"
"ALEX GROCOTT","4","3","157","JUNIOR OPEN / ROTAX MAX","4","4","0.507","","2.130","2.13","15","780.907","6","51.667","92.043","91.348","19.814999999999998","0","MAXIMA MOTORSPORTS"
"TJ O CONOR","5","4","121","JUNIOR OPEN / ROTAX MAX","3","3","1.257","","3.387","3.387","15","782.164","6","51.779","91.844","91.201","19.814999999999998","0","APOLLO RACING"
"RAYAN CARETTI","6","1","126","JUNIOR ROOKIES","8","1","0.360","","3.747","0","15","782.524","6","51.701","91.983","91.159","19.814999999999998","0","RMR.TH"
"RYO KETSIRI","7","5","133","JUNIOR OPEN / ROTAX MAX","7","6","0.227","","3.974","3.974","15","782.751","4","51.775","91.851","91.132","19.814999999999998","0","BOY RACING"
"PANALIN TOUYDAT","8","6","128","JUNIOR OPEN / ROTAX MAX","6","5","3.188","","7.162","7.162","15","785.939","7","51.754","91.889","90.763","19.814999999999998","0","SIMON RACING"
"TOUCH JORNSAI","9","7","178","JUNIOR OPEN / ROTAX MAX","16","9","0.231","","7.393","7.393","15","786.17","14","51.582","92.195","90.736","19.814999999999998","0","BOY RACING"
"JENNY BIBINET","10","2","124","JUNIOR ROOKIES","17","3","5.446","","12.839","9.092","15","791.616","14","51.77","91.86","90.112","19.814999999999998","0","RMR RACING"
"NAPAT WORAWIWAT (SUNSON)","11","1","118","JUNIOR ROOKIES/ROTAX","12","1","2.855","","15.694","0","15","794.471","10","52.17","91.156","89.788","19.814999999999998","0","MAXIMA  MOTORSPORTS"
"SIPPAPAS JIRAYAPAKORN","12","2","179","JUNIOR ROOKIES/ROTAX","15","3","4.511","","20.205","4.511","15","798.982","4","52.242","91.03","89.281","19.814999999999998","0","BAAN BAAN RACING TEAM"
"SIRI KONGSIRI","13","3","168","JUNIOR ROOKIES","10","2","0.236","","20.441","16.694","15","799.218","9","52.126","91.233","89.255","19.814999999999998","0","DRS RACING TEAM"
"PIYAWAT CHAIYA","14","2","108","JUNIOR OPEN","11","2","0.580","","21.021","19.398","15","799.798","9","52.333","90.872","89.19","19.814999999999998","0","BIREL ART"
"CHARYA SENEVIRATNE","15","8","159","JUNIOR OPEN / ROTAX MAX","9","7","0.323","","21.344","21.344","15","800.121","3","52.432","90.7","89.154","19.814999999999998","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE","16","3","131","JUNIOR ROOKIES/ROTAX","14","2","0.192","","21.536","5.842","15","800.313","4","52.27","90.981","89.133","19.814999999999998","0","APOLLO RACING"
"ALEXANDER SEYMOUR","17","9","106","JUNIOR OPEN / ROTAX MAX","13","8","","","DNF","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUPER ROO CRG RACING"
"TOBY GALE","18","4","129","JUNIOR ROOKIES/ROTAX","18","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APOLLO RACING"
