"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","Mini ROK/Rookies","1073745664","Warm up","Practice","2021-10-03 01:10:00 UTC","2021-10-03 01:20:00 UTC","FINAL","9","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745664"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATAKORN SUKSRI","1","1","77","MINI ROK","1","1","","","","0","9","599.176","8","57.166","83.189","71.432","11.889","0","BIREL ART"
"TAIYO VLIEGEN","2","2","35","MINI ROK","18","","0.099","","0.099","3 Laps","6","552.4","4","57.265","83.045","51.654","7.926","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTACH JIRAYUPA","3","3","27","MINI ROK","11","5","0.227","","0.326","4 Laps","5","357.603","4","57.492","82.718","66.493","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"PANYAKORN ARAMRASSAMEE","4","1","1","ROOKIES","14","8","0.061","","0.387","0","9","606.031","5","57.553","82.63","70.624","11.889","0","MARYIW BY YASERVICE"
"POJCHARAPHON KEMPHETCH","5","4","10","MINI ROK","9","4","0.003","","0.390","1 Lap","8","527.648","7","57.556","82.626","72.103","10.568","0","NRT NOY RACING"
"NARUENONPATH RATCHALESINTHON","6","2","3","ROOKIES","15","","0.034","","0.424","1 Lap","8","573.985","7","57.59","82.577","66.282","10.568","0","NRT NOY RACING TEAM"
"EUGENE PIRMEZ","7","3","52","ROOKIES","8","5","0.026","","0.450","1 Lap","8","574.652","6","57.616","82.54","66.205","10.568","0","SIMON RACING"
"TOBY GALE","8","5","23","MINI ROK","3","2","0.286","","0.736","0 Laps","9","566.949","7","57.902","82.132","75.493","11.889","0","APOLLO RACING"
"PRAKPOOM TOSAJJA","9","6","59","MINI ROK","4","3","0.037","","0.773","0 Laps","9","567.272","6","57.939","82.079","75.45","11.889","0","DRS RACING TEAM"
"SIRIKON KLAEWKRUA","10","7","2","MINI ROK","13","6","","","0.773","0 Laps","9","598.763","5","57.939","82.079","71.481","11.889","0","SIMON RACING"
"NATHAT JONGPRASERT","11","4","21","ROOKIES","12","7","0.246","","1.019","6 Laps","3","251.705","3","58.185","81.732","56.681","3.963","0","SINGHA MOTORSPORT TEAM THAILAND"
"KUNATUM CHANGTRAKUL","12","5","25","ROOKIES","5","2","0.031","","1.050","1 Lap","8","521.999","3","58.216","81.689","72.883","10.568","0","1000 RACING"
"SRA ANURAS","13","6","39","ROOKIES","10","6","0.152","","1.202","0 Laps","9","595.07","2","58.368","81.476","71.925","11.889","0","MAXIMA MOTORSPORTS"
"PAPHAWIN LAOARAYA","14","7","88","ROOKIES","16","","0.131","","1.333","2 Laps","7","567.724","6","58.499","81.294","58.636","9.247","0","MAXIMA  MOTORSPORTS"
"PEERAPONGPAN SUTUMNO","15","8","9","ROOKIES","2","1","0.048","","1.381","0 Laps","9","571.177","9","58.547","81.227","74.934","11.889","0","BIREL ART"
"AMARATE ENZO AHMAD","16","9","7","ROOKIES","6","3","0.153","","1.534","0 Laps","9","574.681","5","58.7","81.015","74.477","11.889","0","ELEMENT RACING"
"PANU STIENMONKONG","17","10","99","ROOKIES","7","4","0.134","","1.668","1 Lap","8","584.215","4","58.834","80.831","65.121","10.568","0","MAXIMA MOTORSPORTS"
"TEETOCH THAMVICHIT","18","11","12","ROOKIES","17","","2.404","","4.072","8 Laps","1","191.967","1","61.238","77.658","24.773","1.321","0","BAAN BAAN RACING TEAM"
