"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","Mini ROK/Rookies","1073745665","Qualify","Qualifying","2021-10-03 02:55:00 UTC","2021-10-03 03:03:51 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"KRITTACH JIRAYUPA","1","1","27","MINI ROK","3","3","","","","0","8","500.911","7","56.833","83.677","75.951","10.568","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","2","2","35","MINI ROK","2","2","0.018","","0.018","1:52.334","7","613.245","3","56.851","83.65","54.284","9.247","0","SINGHA MOTORSPORT TEAM THAILAND"
"PANYAKORN ARAMRASSAMEE","3","1","1","ROOKIES","4","1","0.061","","0.079","0","6","428.146","6","56.912","83.561","66.645","7.926","0","MARYIW BY YASERVICE"
"NATAKORN SUKSRI","4","3","77","MINI ROK","1","1","0.044","","0.123","2 Laps","6","346.312","6","56.956","83.496","82.393","7.926","0","BIREL ART"
"POJCHARAPHON KEMPHETCH","5","4","10","MINI ROK","5","4","0.241","","0.364","1 Lap","7","404.643","3","57.197","83.144","82.268","9.247","0","NRT NOY RACING"
"NARUENONPATH RATCHALESINTHON","6","2","3","ROOKIES","6","2","0.018","","0.382","1:32.984","7","521.13","4","57.215","83.118","63.879","9.247","0","NRT NOY RACING TEAM"
"PRAKPOOM TOSAJJA","7","5","59","MINI ROK","9","6","0.263","","0.645","23.216","9","524.127","5","57.478","82.738","81.66","11.889","0","DRS RACING TEAM"
"NATHAT JONGPRASERT","8","3","21","ROOKIES","11","4","0.051","","0.696","3:12.315","7","620.461","5","57.529","82.664","53.652","9.247","0","SINGHA MOTORSPORT TEAM THAILAND"
"TOBY GALE","9","6","23","MINI ROK","8","5","0.012","","0.708","1 Lap","7","416.668","7","57.541","82.647","79.894","9.247","0","APOLLO RACING"
"TEETOCH THAMVICHIT","10","4","12","ROOKIES","18","11","0.004","","0.712","3:06.434","10","614.58","7","57.545","82.641","77.38","13.209999999999999","0","BAAN BAAN RACING TEAM"
"EUGENE PIRMEZ","11","5","52","ROOKIES","7","3","0.075","","0.787","3:13.852","8","621.998","3","57.62","82.534","61.165","10.568","0","SIMON RACING"
"SIRIKON KLAEWKRUA","12","7","2","MINI ROK","10","7","0.080","","0.867","4 Laps","4","378.007","4","57.7","82.419","50.323","5.284","0","SIMON RACING"
"SRA ANURAS","13","6","39","ROOKIES","13","6","0.044","","0.911","3:19.181","10","627.327","9","57.744","82.357","75.807","13.209999999999999","0","MAXIMA MOTORSPORTS"
"PAPHAWIN LAOARAYA","14","7","88","ROOKIES","14","7","0.046","","0.957","2:49.091","10","597.237","5","57.79","82.291","79.627","13.209999999999999","0","MAXIMA  MOTORSPORTS"
"PEERAPONGPAN SUTUMNO","15","8","9","ROOKIES","15","8","0.024","","0.981","3:04.44","10","612.586","7","57.814","82.257","77.632","13.209999999999999","0","BIREL ART"
"KUNATUM CHANGTRAKUL","16","9","25","ROOKIES","12","5","0.139","","1.120","3:31.498","9","639.644","3","57.953","82.06","66.913","11.889","0","1000 RACING"
"AMARATE ENZO AHMAD","17","10","7","ROOKIES","16","9","0.368","","1.488","3:29.472","10","637.618","6","58.321","81.542","74.584","13.209999999999999","0","ELEMENT RACING"
"PANU STIENMONKONG","18","11","99","ROOKIES","17","10","0.086","","1.574","32.756","6","460.902","5","58.407","81.422","61.908","7.926","0","MAXIMA MOTORSPORTS"
