"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","Junior Open /Junior Rookies","1073745663","Final - Provisional Result","Race","2021-10-03 08:45:00 UTC","2021-10-03 09:06:43 UTC","FINAL","19","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"CHANOKNAN VEERATACHA","1","1","101","JUNIOR OPEN / ROTAX MAX","1","1","","","","0","19","993.127","10","51.794","91.818","90.982","25.099","0","MAXIMA MOTORSPORTS"
"RAYAN CARETTI","2","1","126","JUNIOR ROOKIES","6","1","4.521","","4.521","0","19","997.648","10","51.906","91.619","90.569","25.099","0","RMR.TH"
"AKI JITRANUWATH","3","2","199","JUNIOR OPEN / ROTAX MAX","2","2","0.115","","4.636","4.636","19","997.763","6","51.933","91.572","90.559","25.099","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"PANALIN TOUYDAT","4","3","128","JUNIOR OPEN / ROTAX MAX","8","6","0.802","","5.438","5.438","19","998.565","10","51.761","91.876","90.486","25.099","0","SIMON RACING"
"RYO KETSIRI","5","4","133","JUNIOR OPEN / ROTAX MAX","7","5","4.415","","9.853","9.853","19","1002.98","11","51.832","91.75","90.088","25.099","0","BOY RACING"
"TJ O CONOR","6","5","121","JUNIOR OPEN / ROTAX MAX","5","4","0.066","","9.919","9.919","19","1003.046","10","51.61","92.145","90.082","25.099","0","APOLLO RACING"
"JENNY BIBINET","7","2","124","JUNIOR ROOKIES","10","2","8.810","","18.729","14.208","19","1011.856","12","52.085","91.305","89.298","25.099","0","RMR RACING"
"SIRI KONGSIRI","8","3","168","JUNIOR ROOKIES","13","3","0.499","","19.228","14.707","19","1012.355","5","52.064","91.341","89.254","25.099","0","DRS RACING TEAM"
"AUSTIN GALE","9","1","131","JUNIOR ROOKIES/ROTAX","16","3","0.671","","19.899","0","19","1013.026","5","52.463","90.647","89.195","25.099","0","APOLLO RACING"
"SIPPAPAS JIRAYAPAKORN","10","2","179","JUNIOR ROOKIES/ROTAX","12","2","1.292","","21.191","1.292","19","1014.318","3","52.232","91.048","89.081","25.099","0","BAAN BAAN RACING TEAM"
"NAPAT WORAWIWAT (SUNSON)","11","3","118","JUNIOR ROOKIES/ROTAX","11","1","2.445","","23.636","3.737","19","1016.763","2","52.341","90.858","88.867","25.099","0","MAXIMA  MOTORSPORTS"
"ALEXANDER SEYMOUR","12","6","106","JUNIOR OPEN / ROTAX MAX","17","9","8.262","","31.898","31.898","19","1025.025","7","52.428","90.707","88.15","25.099","0","SUPER ROO CRG RACING"
"TOUCH JORNSAI","13","7","178","JUNIOR OPEN / ROTAX MAX","9","7","1 Lap","","1 Lap","20.389","18","1013.516","5","51.828","91.757","84.459","23.778","0","BOY RACING"
"CHARYA SENEVIRATNE","14","8","159","JUNIOR OPEN / ROTAX MAX","15","8","","","DNF","4:27.958","19","1261.085","5","52.376","90.797","71.65","25.099","0","MAXIMA MOTORSPORTS"
"ALEX GROCOTT","15","9","157","JUNIOR OPEN / ROTAX MAX","4","3","","","DNF","4 Laps","15","789.243","14","51.889","91.649","90.383","19.814999999999998","0","MAXIMA MOTORSPORTS"
"PIYAWAT CHAIYA","16","1","108","JUNIOR OPEN","14","2","","","DNF","0","13","731.101","9","53.061","89.625","84.561","17.173","0","BIREL ART"
"AYRTON ASDATHORN","17","2","181","JUNIOR OPEN","3","1","","","DNF","6 Laps","7","369.603","6","51.872","91.68","90.067","9.247","0","CRG THAILAND"
"TOBY GALE","18","4","129","JUNIOR ROOKIES/ROTAX","18","4","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","APOLLO RACING"
