"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","Mini ROK/Rookies","1073745679","Practice 1","Practice","2021-10-02 01:20:00 UTC","2021-10-02 01:30:49 UTC","FINAL","18","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"PANYAKORN ARAMRASSAMEE","1","1","1","ROOKIES","15","","","","","0","4","337.215","4","57.614","82.542","56.41","5.284","0","-"
"NATAKORN SUKSRI","2","1","77","MINI ROK","10","3","0.030","","0.030","0","15","982.285","15","57.644","82.499","72.62","19.814999999999998","0","BIREL ART"
"NARUENONPATH RATCHALESINTHON","3","2","3","ROOKIES","14","9","0.110","","0.140","10:00.906","14","938.121","13","57.754","82.342","70.97","18.494","0","NRT NOY RACING TEAM"
"KRITTAT JIRAYUPA","4","2","27","MINI ROK","12","5","0.059","","0.199","2:23.635","18","1125.92","16","57.813","82.258","76.027","23.778","0","MAXIMA MOTORSPORTS"
"TAIYO VLIEGEN","5","3","35","MINI ROK","11","4","0.093","","0.292","6.447","15","988.732","10","57.906","82.126","72.147","19.814999999999998","0","SINGHA MOTORSPORT TEAM THAILAND"
"POJCHARAPHON KEMPHETCH","6","4","10","MINI ROK","1","1","0.036","","0.328","3 Laps","12","833.996","10","57.942","82.075","68.426","15.852","0","NRT NOY RACING"
"EUGENE PIRMEZ","7","3","52","ROOKIES","3","1","0.035","","0.363","10:31.361","13","968.576","13","57.977","82.026","63.829","17.173","0","SIMON RACING"
"AMARATE ENZO AHMAD","8","4","7","ROOKIES","4","2","0.126","","0.489","13:17.161","18","1134.376","13","58.103","81.848","75.461","23.778","0","ELEMENT RACING"
"PAPHAWIN LAOARAYA","9","5","88","ROOKIES","8","6","0.216","","0.705","13:09.392","17","1126.607","11","58.319","81.545","71.76","22.457","0","-"
"PANU STIENMONKONG","10","6","99","ROOKIES","7","5","0.058","","0.763","13:27.875","18","1145.09","11","58.377","81.464","74.755","23.778","0","MAXIMA MOTORSPORTS"
"NATHAT JONGPRASERT","11","7","21","ROOKIES","13","8","0.067","","0.830","10:39.84","14","977.055","9","58.444","81.37","68.142","18.494","0","SINGHA MOTORSPORT TEAM THAILAND"
"SRA ANURAS","12","8","39","ROOKIES","6","4","0.023","","0.853","13:09.079","17","1126.294","7","58.467","81.338","71.78","22.457","0","MAXIMA MOTORSPORTS"
"KUNATUM CHANGTRAKUL","13","9","25","ROOKIES","9","7","0.004","","0.857","4:13.186","8","590.401","4","58.471","81.333","64.439","10.568","0","1000 RACING"
"PRAKPOOM TOSAJJA","14","5","59","MINI ROK","2","2","0.452","","1.309","7 Laps","8","488.838","6","58.923","80.709","77.827","10.568","0","DRS RACING TEAM"
"PEERAPONGPAN SUTUMNO","15","10","9","ROOKIES","5","3","0.192","","1.501","11:59.309","15","1056.524","13","59.115","80.447","67.518","19.814999999999998","0","-"
"SIRIKON KLAEWKRUA","16","6","2","MINI ROK","0","","","","","15 Laps","0","81.072","0","0.0","0.0","0.0","0.0","0","DRS RACING TEAM"
