"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","Senior / Master / Novice","1073745671","Heat","Race","2021-10-03 04:25:00 UTC","2021-10-03 04:36:32 UTC","FINAL","13","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR OPEN / ROK GP SR","1","1","","","","0","13","665.584","3","50.799","93.616","92.885","17.173","0","DRS RACING TEAM","THA"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN / ROK GP SR","2","2","0.633","","0.633","0.633","13","666.217","3","50.779","93.653","92.797","17.173","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","3","3","225","SENIOR OPEN / ROK GP SR","3","3","3.762","","4.395","4.395","13","669.979","5","51.117","93.034","92.276","17.173","0","NEX KART RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","4","1","208","SENIOR OPEN","4","1","3.256","","7.651","0","13","673.235","2","51.294","92.713","91.829","17.173","0","SINGHA MOTORSPORT TEAM THAILAND"
"PHUWAPON THAWEEKRAIKUN","5","4","287","SENIOR OPEN / ROK GP SR","6","5","1.264","","8.915","8.915","13","674.499","4","51.313","92.678","91.657","17.173","0","BAAN BAAN RACING TEAM"
"LUCA ELIAS TUORINIEMI","6","5","226","SENIOR OPEN / ROK GP SR","5","4","1.037","","9.952","9.952","13","675.536","3","51.222","92.843","91.517","17.173","0","ICU-RACING"
"MARTIN MACLEOD","7","1","327","MASTER/ROK GP MASTER","8","1","0.882","","10.834","0","13","676.418","3","51.266","92.763","91.397","17.173","0","1000 RACING"
"JUKKA KOIVISTOINEN","8","1","328","MASTER","7","1","0.725","","11.559","0","13","677.143","3","51.504","92.335","91.299","17.173","0","ICU-RACING","THA"
"THAKORN KHAJORNPATCHARADECHA","9","1","428","NOVICE / ROK GP NOVICE","9","1","2.552","","14.111","0","13","679.695","4","51.719","91.951","90.957","17.173","0","NRT NOY RACING TEAM"
"KWANCHAI PENQUER","10","1","422","NOVICE","10","1","0.758","","14.869","0","13","680.453","3","51.648","92.077","90.855","17.173","0","1000 RACING"
"THANATHORN PENG-ONT","11","2","424","NOVICE / ROK GP NOVICE","11","2","2.216","","17.085","2.974","13","682.669","4","51.855","91.71","90.56","17.173","0","DRS RACING TEAM"
"ALAN AUSTIN","12","2","333","MASTER","12","2","5.619","","22.704","11.145","13","688.288","3","51.847","91.724","89.821","17.173","0","AUSTIN RACING"
"THANATAT LARPPRASERT","13","1","477","NOVICE / X30 NOVICE","13","1","1.972","","24.676","0","13","690.26","7","52.419","90.723","89.565","17.173","0","DRS RACING TEAM"
