"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","Mini ROK/Rookies","1073745666","Heat","Race","2021-10-03 04:05:00 UTC","2021-10-03 04:14:57 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TAIYO VLIEGEN","1","1","35","MINI ROK","2","2","","","","0","10","573.496","7","57.072","83.326","82.923","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"KRITTACH JIRAYUPA","2","2","27","MINI ROK","1","1","1.234","","1.234","1.234","10","574.73","6","57.13","83.242","82.745","13.209999999999999","0","MAXIMA MOTORSPORTS"
"POJCHARAPHON KEMPHETCH","3","3","10","MINI ROK","5","4","1.229","","2.463","2.463","10","575.959","5","57.234","83.09","82.568","13.209999999999999","0","NRT NOY RACING"
"NARUENONPATH RATCHALESINTHON","4","1","3","ROOKIES","6","2","0.167","","2.630","0","10","576.126","7","57.278","83.027","82.544","13.209999999999999","0","NRT NOY RACING TEAM"
"PANYAKORN ARAMRASSAMEE","5","2","1","ROOKIES","3","1","0.362","","2.992","0.362","10","576.488","7","57.237","83.086","82.493","13.209999999999999","0","MARYIW BY YASERVICE"
"NATAKORN SUKSRI","6","4","77","MINI ROK","4","3","1.512","","4.504","4.504","10","578.0","8","57.045","83.366","82.277","13.209999999999999","0","BIREL ART"
"PRAKPOOM TOSAJJA","7","5","59","MINI ROK","7","5","1.058","","5.562","5.562","10","579.058","3","57.407","82.84","82.126","13.209999999999999","0","DRS RACING TEAM"
"EUGENE PIRMEZ","8","3","52","ROOKIES","11","5","0.647","","6.209","3.579","10","579.705","7","57.262","83.05","82.035","13.209999999999999","0","SIMON RACING"
"TOBY GALE","9","6","23","MINI ROK","9","6","1.988","","8.197","8.197","10","581.693","6","57.312","82.977","81.754","13.209999999999999","0","APOLLO RACING"
"SIRIKON KLAEWKRUA","10","7","2","MINI ROK","12","7","0.118","","8.315","8.315","10","581.811","6","57.509","82.693","81.738","13.209999999999999","0","SIMON RACING"
"SRA ANURAS","11","4","39","ROOKIES","13","6","3.668","","11.983","9.353","10","585.479","7","57.813","82.258","81.226","13.209999999999999","0","MAXIMA MOTORSPORTS"
"PEERAPONGPAN SUTUMNO","12","5","9","ROOKIES","15","8","2.878","","14.861","12.231","10","588.357","4","57.781","82.304","80.828","13.209999999999999","0","BIREL ART"
"AMARATE ENZO AHMAD","13","6","7","ROOKIES","17","10","4.262","","19.123","16.493","10","592.619","5","58.218","81.686","80.247","13.209999999999999","0","ELEMENT RACING"
"PANU STIENMONKONG","14","7","99","ROOKIES","18","11","0.497","","19.620","16.99","10","593.116","5","58.2","81.711","80.18","13.209999999999999","0","MAXIMA MOTORSPORTS"
"PAPHAWIN LAOARAYA","15","8","88","ROOKIES","14","7","0.491","","20.111","17.481","10","593.607","3","58.168","81.756","80.114","13.209999999999999","0","MAXIMA  MOTORSPORTS"
"NATHAT JONGPRASERT","16","9","21","ROOKIES","8","3","0.079","","20.190","17.56","10","593.686","9","57.686","82.439","80.103","13.209999999999999","0","SINGHA MOTORSPORT TEAM THAILAND"
"KUNATUM CHANGTRAKUL","17","10","25","ROOKIES","16","9","","","DNF","8 Laps","2","131.82","2","60.968","78.002","72.153","2.642","0","1000 RACING"
"TEETOCH THAMVICHIT","18","11","12","ROOKIES","10","4","","","DNF","10 Laps","0","1.069","0","0.0","0.0","0.0","0.0","0","BAAN BAAN RACING TEAM"
