"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484549","Junior Open /Junior Rookies","1073745659","Warm up","Practice","2021-10-03 01:30:00 UTC","2021-10-03 01:40:00 UTC","FINAL","10","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"TJ O CONOR","1","1","121","JUNIOR OPEN / ROTAX MAX","5","4","","","","0","8","541.725","5","51.019","93.212","70.229","10.568","0","APOLLO RACING"
"RAYAN CARETTI","2","1","126","JUNIOR ROOKIES","15","","0.122","","0.122","0","8","567.216","3","51.141","92.99","67.073","10.568","0","RMR.TH"
"CHANOKNAN VEERATACHA","3","2","101","JUNIOR OPEN / ROTAX MAX","1","1","0.098","","0.220","1:26.238","8","627.963","3","51.239","92.812","60.584","10.568","0","MAXIMA MOTORSPORTS"
"AYRTON ASDATHORN","4","1","181","JUNIOR OPEN","17","","0.027","","0.247","0","7","601.696","5","51.266","92.763","55.326","9.247","0","CRG THAILAND"
"RYO KETSIRI","5","3","133","JUNIOR OPEN / ROTAX MAX","11","7","0.133","","0.380","1 Lap","7","473.457","5","51.399","92.523","70.311","9.247","0","BOY RACING"
"PANALIN TOUYDAT","6","4","128","JUNIOR OPEN / ROTAX MAX","2","2","0.090","","0.470","1:04.488","9","606.213","4","51.489","92.361","70.603","11.889","0","SIMON RACING"
"JENNY BIBINET","7","2","124","JUNIOR ROOKIES","18","","0.121","","0.591","56.603","6","623.819","4","51.61","92.145","45.74","7.926","0","RMR RACING"
"AKI JITRANUWATH","8","5","199","JUNIOR OPEN / ROTAX MAX","16","","0.053","","0.644","4 Laps","4","363.371","3","51.663","92.05","52.35","5.284","0","SINGHA MOTORSPORT TEAM THAILAND","THA"
"ALEX GROCOTT","9","6","157","JUNIOR OPEN / ROTAX MAX","9","5","0.045","","0.689","1:13.702","10","615.427","6","51.708","91.97","77.273","13.209999999999999","0","MAXIMA MOTORSPORTS"
"TOBY GALE","10","1","129","JUNIOR ROOKIES/ROTAX","6","2","0.097","","0.786","0","10","610.694","4","51.805","91.798","77.872","13.209999999999999","0","APOLLO RACING"
"TOUCH JORNSAI","11","7","178","JUNIOR OPEN / ROTAX MAX","10","6","0.049","","0.835","1:23.816","9","625.541","7","51.854","91.711","68.421","11.889","0","BOY RACING"
"SIPPAPAS JIRAYAPAKORN","12","2","179","JUNIOR ROOKIES/ROTAX","8","4","0.126","","0.961","3 Laps","7","460.349","5","51.98","91.489","72.313","9.247","0","BAAN BAAN RACING TEAM"
"NAPAT WORAWIWAT (SUNSON)","13","3","118","JUNIOR ROOKIES/ROTAX","4","1","0.241","","1.202","1 Lap","9","540.935","4","52.221","91.067","79.123","11.889","0","MAXIMA  MOTORSPORTS"
"CHARYA SENEVIRATNE","14","8","159","JUNIOR OPEN / ROTAX MAX","3","3","0.021","","1.223","3 Laps","5","330.46","4","52.242","91.03","71.954","6.6049999999999995","0","MAXIMA MOTORSPORTS"
"AUSTIN GALE","15","4","131","JUNIOR ROOKIES/ROTAX","7","3","0.059","","1.282","4.603","10","615.297","8","52.301","90.928","77.29","13.209999999999999","0","APOLLO RACING"
"SIRI KONGSIRI","16","3","168","JUNIOR ROOKIES","13","","0.038","","1.320","1 Lap","7","497.119","4","52.339","90.861","66.964","9.247","0","DRS RACING TEAM"
"PIYAWAT CHAIYA","17","2","108","JUNIOR OPEN","12","","0.064","","1.384","5.127","8","606.823","5","52.403","90.751","62.695","10.568","0","BIREL ART"
"ALEXANDER SEYMOUR","18","9","106","JUNIOR OPEN / ROTAX MAX","14","","0.155","","1.539","2 Laps","6","446.108","5","52.558","90.483","63.961","7.926","0","SUPER ROO CRG RACING"
