"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","Mini ROK/Rookies","1073745683","Practice 5","Practice","2021-10-02 07:40:00 UTC","2021-10-02 08:00:00 UTC","FINAL","21","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745683"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATAKORN SUKSRI","1","1","77","MINI ROK","1","1","","","","0","16","985.617","14","57.079","83.316","77.2","21.136","0","BIREL ART"
"PANYAKORN ARAMRASSAMEE","2","1","1","ROOKIES","10","6","0.215","","0.215","0","15","1229.594","7","57.294","83.003","58.014","19.814999999999998","0","-"
"POJCHARAPHON KEMPHETCH","3","2","10","MINI ROK","9","4","0.126","","0.341","2:17.831","18","1123.448","7","57.42","82.821","76.195","23.778","0","NRT NOY RACING"
"KRITTAT JIRAYUPA","4","3","27","MINI ROK","12","5","0.023","","0.364","3:12.603","16","1178.22","11","57.443","82.788","64.58","21.136","0","MAXIMA MOTORSPORTS"
"NARUENONPATH RATCHALESINTHON","5","2","3","ROOKIES","4","2","0.011","","0.375","0 Laps","15","1007.916","11","57.454","82.772","70.774","19.814999999999998","0","NRT NOY RACING TEAM"
"NATHAT JONGPRASERT","6","3","21","ROOKIES","6","4","0.074","","0.449","-1 Laps","16","1204.173","15","57.528","82.666","63.188","21.136","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRIKON KLAEWKRUA","7","4","2","MINI ROK","7","3","0.143","","0.592","4:07.186","21","1232.803","21","57.671","82.461","81.009","27.741","0","DRS RACING TEAM"
"TAIYO VLIEGEN","8","5","35","MINI ROK","2","2","0.015","","0.607","3:37.551","15","1203.168","6","57.686","82.439","59.288","19.814999999999998","0","SINGHA MOTORSPORT TEAM THAILAND"
"EUGENE PIRMEZ","9","4","52","ROOKIES","5","3","0.067","","0.674","-3 Laps","18","1201.947","7","57.753","82.344","71.218","23.778","0","SIMON RACING"
"PAPHAWIN LAOARAYA","10","5","88","ROOKIES","8","5","0.056","","0.730","2 Laps","13","837.683","7","57.809","82.264","73.802","17.173","0","-"
"PRAKPOOM TOSAJJA","11","6","59","MINI ROK","14","6","0.002","","0.732","1:05.845","17","1051.462","8","57.811","82.261","76.888","22.457","0","DRS RACING TEAM"
"","12","1","23","","11","1","0.196","","0.928","0","19","1201.799","6","58.007","81.983","75.184","25.099","0"
"KUNATUM CHANGTRAKUL","13","6","25","ROOKIES","3","1","0.141","","1.069","1 Lap","14","949.139","12","58.148","81.784","70.146","18.494","0","1000 RACING"
"PEERAPONGPAN SUTUMNO","14","7","9","ROOKIES","18","11","0.094","","1.163","-2 Laps","17","1121.193","7","58.242","81.652","72.106","22.457","0","-"
"SRA ANURAS","15","8","39","ROOKIES","17","10","0.064","","1.227","-2 Laps","17","1201.647","9","58.306","81.563","67.279","22.457","0","MAXIMA MOTORSPORTS"
"TEETUCH THAMVICHIT","16","9","12","ROOKIES","13","7","0.283","","1.510","10 Laps","5","300.347","5","58.589","81.169","79.168","6.6049999999999995","0","BAAN BAAN TEAM"
"AMARATE ENZO AHMAD","17","10","7","ROOKIES","16","9","0.193","","1.703","4 Laps","11","730.39","7","58.782","80.902","71.621","14.530999999999999","0","ELEMENT RACING"
"PANU STIENMONKONG","18","11","99","ROOKIES","15","8","0.004","","1.707","5 Laps","10","992.418","6","58.786","80.897","47.919","13.209999999999999","0","MAXIMA MOTORSPORTS"
