"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484550","Mini ROK/Rookies","1073745681","Practice 3","Practice","2021-10-02 04:00:00 UTC","2021-10-02 04:09:27 UTC","FINAL","17","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team"
"NATAKORN SUKSRI","1","1","77","MINI ROK","1","1","","","","0","9","580.498","4","56.892","83.59","73.73","11.889","0","BIREL ART"
"TAIYO VLIEGEN","2","2","35","MINI ROK","17","","0.182","","0.182","5:37.5","8","917.998","3","57.074","83.323","41.443","10.568","0","SINGHA MOTORSPORT TEAM THAILAND"
"KUNATUM CHANGTRAKUL","3","1","25","ROOKIES","9","6","0.252","","0.434","0","13","915.062","11","57.326","82.957","67.561","17.173","0","1000 RACING"
"NARUENONPATH RATCHALESINTHON","4","2","3","ROOKIES","10","7","0.206","","0.640","3 Laps","10","607.835","5","57.532","82.66","78.238","13.209999999999999","0","NRT NOY RACING TEAM"
"EUGENE PIRMEZ","5","3","52","ROOKIES","7","5","0.021","","0.661","2 Laps","11","679.256","5","57.553","82.63","77.013","14.530999999999999","0","SIMON RACING"
"NATHAT JONGPRASERT","6","4","21","ROOKIES","18","","0.031","","0.692","18.698","8","933.76","3","57.584","82.585","40.744","10.568","0","SINGHA MOTORSPORT TEAM THAILAND"
"SIRIKON KLAEWKRUA","7","3","2","MINI ROK","16","","0.118","","0.810","2:36.985","11","737.483","4","57.702","82.417","70.933","14.530999999999999","0","DRS RACING TEAM"
"PAPHAWIN LAOARAYA","8","5","88","ROOKIES","12","9","0.052","","0.862","3 Laps","10","671.093","3","57.754","82.342","70.864","13.209999999999999","0","-"
"POJCHARAPHON KEMPHETCH","9","4","10","MINI ROK","3","2","0.061","","0.923","1:55.101","10","695.599","9","57.815","82.255","68.367","13.209999999999999","0","NRT NOY RACING"
"PANYAKORN ARAMRASSAMEE","10","6","1","ROOKIES","14","10","0.024","","0.947","4 Laps","9","575.153","4","57.839","82.221","74.416","11.889","0","-"
"","11","1","23","","8","1","0.062","","1.009","0","10","599.792","5","57.901","82.133","79.287","13.209999999999999","0"
"KRITTAT JIRAYUPA","12","5","27","MINI ROK","15","4","0.044","","1.053","2 Laps","7","559.487","7","57.945","82.071","59.5","9.247","0","MAXIMA MOTORSPORTS"
"TEETUCH THAMVICHIT","13","7","12","ROOKIES","6","4","0.165","","1.218","-1 Laps","14","855.294","8","58.11","81.838","77.843","18.494","0","BAAN BAAN TEAM"
"PRAKPOOM TOSAJJA","14","6","59","MINI ROK","13","3","0.013","","1.231","1:58.806","10","699.304","5","58.123","81.82","68.005","13.209999999999999","0","DRS RACING TEAM"
"PANU STIENMONKONG","15","8","99","ROOKIES","5","3","0.112","","1.343","3 Laps","10","666.697","9","58.235","81.662","71.331","13.209999999999999","0","MAXIMA MOTORSPORTS"
"AMARATE ENZO AHMAD","16","9","7","ROOKIES","4","2","0.202","","1.545","2:28.693","17","1063.755","8","58.437","81.38","76.0","22.457","0","ELEMENT RACING"
"SRA ANURAS","17","10","39","ROOKIES","11","8","0.044","","1.589","24.22","14","939.282","4","58.481","81.319","70.882","18.494","0","MAXIMA MOTORSPORTS"
"PEERAPONGPAN SUTUMNO","18","11","9","ROOKIES","2","1","0.287","","1.876","0 Laps","13","889.035","5","58.768","80.922","69.539","17.173","0","-"
