"Event ID","Event Name","Started At","Ended At"
"698-1415-2147484547-20211002","Kart Championship of Thailand 2021 R.2","2021-10-01 07:00:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1009","Bira Kart","1415","Bira Kart","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484551","Senior / Master / Novice","1073745673","Final - Provisional Result","Race","2021-10-03 08:15:00 UTC","2021-10-03 08:31:49 UTC","FINAL","19","https://racehero.io/events/kart-championship-of-thailand-2021-r-2/results/1073745673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","NAT"
"SUPAKIT JENJITRANUN","1","1","272","SENIOR OPEN / ROK GP SR","1","1","","","","0","19","971.781","4","50.819","93.579","92.98","25.099","0","DRS RACING TEAM","THA"
"NANDHAVUD BHIROMBHAKDI","2","2","207","SENIOR OPEN / ROK GP SR","2","2","2.169","","2.169","2.169","19","973.95","4","50.947","93.344","92.773","25.099","0","SINGHA MOTORSPORT TEAM THAILAND"
"NORRARAT APIVART","3","3","225","SENIOR OPEN / ROK GP SR","3","3","0.388","","2.557","2.557","19","974.338","4","50.996","93.254","92.736","25.099","0","NEX KART RACING"
"PHUWAPON THAWEEKRAIKUN","4","4","287","SENIOR OPEN / ROK GP SR","5","5","13.944","","16.501","16.501","19","988.282","4","51.665","92.047","91.428","25.099","0","BAAN BAAN RACING TEAM"
"LUCA ELIAS TUORINIEMI","5","5","226","SENIOR OPEN / ROK GP SR","4","4","1.776","","18.277","18.277","19","990.058","3","51.664","92.049","91.264","25.099","0","ICU-RACING"
"THAKORN KHAJORNPATCHARADECHA","6","1","428","NOVICE / ROK GP NOVICE","7","1","0.147","","18.424","0","19","990.205","3","51.757","91.883","91.25","25.099","0","NRT NOY RACING TEAM"
"MARTIN MACLEOD","7","1","327","MASTER/ROK GP MASTER","6","1","0.523","","18.947","0","19","990.728","9","51.743","91.908","91.202","25.099","0","1000 RACING"
"KITTIPOL PRAMOJ NA AYUDHYA","8","1","208","SENIOR OPEN","13","1","0.236","","19.183","0","19","990.964","5","51.411","92.502","91.18","25.099","0","SINGHA MOTORSPORT TEAM THAILAND"
"KWANCHAI PENQUER","9","1","422","NOVICE","8","1","9.686","","28.869","0","19","1000.65","10","52.038","91.387","90.298","25.099","0","1000 RACING"
"JUKKA KOIVISTOINEN","10","1","328","MASTER","9","1","3.667","","32.536","0","19","1004.317","3","52.028","91.405","89.968","25.099","0","ICU-RACING","THA"
"ALAN AUSTIN","11","2","333","MASTER","10","2","2.879","","35.415","2.879","19","1007.196","6","52.357","90.83","89.711","25.099","0","AUSTIN RACING"
"THANATAT LARPPRASERT","12","1","477","NOVICE / X30 NOVICE","12","1","0.275","","35.690","0","19","1007.471","9","52.367","90.813","89.686","25.099","0","DRS RACING TEAM"
"THANATHORN PENG-ONT","13","2","424","NOVICE / ROK GP NOVICE","11","2","","","DNF","12 Laps","7","372.826","6","52.493","90.595","89.289","9.247","0","DRS RACING TEAM"
