"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Yamalube R3 bLU cRU Talent","1073745177","Superpole Yamalube R3 Talent","Qualifying","2024-05-25 13:45:00 UTC","2024-05-25 14:10:00 UTC","PROVISIONAL","4","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745177"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe"
"Nahuel Santamaria","1","1","89","R3 TALENT","16","16","","","","0","3","608.299","3","127.462","124.837","78.475","13.26","0","Argentina","CAMOD","M78"
"Caua Rodrigues","2","2","7","R3 TALENT","19","19","0.224","","0.224","0 Laps","3","608.088","3","127.686","124.618","78.502","13.26","0","Brasil","CBM","M78"
"Mario Salles","3","3","43","R3 TALENT","15","15","1.159","","1.383","0 Laps","3","596.265","3","128.845","123.497","80.058","13.26","0","Brasil","CBM","M78"
"Joao Fascineli","4","4","13","R3 TALENT","22","22","0.343","","1.726","28.034","3","636.333","2","129.188","123.169","75.017","13.26","0","Brasil","CBM","M78"
"Aymon Bocanegra","5","5","23","R3 TALENT","25","25","0.684","","2.410","44.504","3","652.803","1","129.872","122.521","73.125","13.26","0","Peru","RFME","M78"
"João Teixeira","6","6","14","R3 TALENT","7","7","0.142","","2.552","1:34.594","4","702.893","4","130.014","122.387","90.551","17.68","0","Brasil","CBM","M78"
"Heitor Ourinho","7","7","78","R3 TALENT","6","6","0.148","","2.700","1:35.104","4","703.403","2","130.162","122.248","90.486","17.68","0","Brasil","CBM","M78"
"Caua Rocha","8","8","40","R3 TALENT","5","5","0.378","","3.078","1:35.227","4","703.526","4","130.54","121.894","90.47","17.68","0","Brasil","CBM","M78"
"Jeronimo Gonzalez","9","9","77","R3 TALENT","10","10","0.035","","3.113","2:07.147","4","735.446","2","130.575","121.861","86.543","17.68","0","Colômbia","CFM","M78"
"Xarly Mendez","10","10","96","R3 TALENT","27","27","0.402","","3.515","5:49.566","2","957.865","1","130.977","121.487","33.224","8.84","0","Rep. Dom","FDM","M78"
"Valentin Valor","11","11","32","R3 TALENT","21","21","0.033","","3.548","28.177","3","636.476","2","131.01","121.456","75.0","13.26","0","Argentina","CAMOD","M78"
"Facundo Medina","12","12","34","R3 TALENT","24","24","0.423","","3.971","29.725","3","638.024","1","131.433","121.065","74.819","13.26","0","Argentina","CAMOD","M78"
"Leonardo Marques","13","13","9","R3 TALENT","11","11","0.304","","4.275","0 Laps","3","604.698","3","131.737","120.786","78.942","13.26","0","Brasil","CBM","M78"
"Murilo Gomes","14","14","42","R3 TALENT","13","13","0.033","","4.308","2:00.871","4","729.17","4","131.77","120.756","87.288","17.68","0","Brasil","CBM","M78"
"Matias Sebastian","15","15","8","R3 TALENT","26","26","0.106","","4.414","1 Lap","2","526.413","2","131.876","120.659","60.454","8.84","0","Chile","FMC","M78"
"Bautista Farias","16","16","39","R3 TALENT","12","12","0.024","","4.438","2:00.196","4","728.495","4","131.9","120.637","87.369","17.68","0","Argentina","CAMOD","M78"
"Caua Buzo","17","17","41","R3 TALENT","14","14","0.085","","4.523","4.703","3","613.002","1","131.985","120.559","77.873","13.26","0","Brasil","CBM","M78"
"Marcos Vinicius","18","18","93","R3 TALENT","18","18","0.682","","5.205","44.522","3","652.821","3","132.667","119.939","73.123","13.26","0","Brasil","CBM","M78"
"Vitor Hugo","19","19","10","R3 TALENT","28","","0.510","","5.715","3.936","2","612.235","2","133.177","119.48","51.98","8.84","0","Brasil","CBM","M78"
"Santiago Gossa","20","20","11","R3 TALENT","23","23","0.016","","5.731","34.233","3","642.532","3","133.193","119.466","74.294","13.26","0","Argentina","CAMOD","M78"
"Nicolas Torrez","21","21","46","R3 TALENT","2","2","2.313","","8.044","1:46.82","4","715.119","3","135.506","117.427","89.003","17.68","0","Paraguai","CBM","M78"
"Caio Tiburcio","22","22","94","R3 TALENT","20","20","0.215","","8.259","1 Lap","2","499.5","1","135.721","117.241","63.712","8.84","0","Brasil","CBM","M78"
"Gustavo Viana","23","23","25","R3 TALENT","4","4","0.166","","8.425","1:52.339","4","720.638","4","135.887","117.097","88.322","17.68","0","Brasil","CBM","M78"
"Felipe Simões","24","24","31","R3 TALENT","3","3","0.179","","8.604","1:52.305","4","720.604","3","136.066","116.943","88.326","17.68","0","Brasil","CBM","M78"
"Gabriel Dias","25","25","27","R3 TALENT","8","8","2.425","","11.029","0 Laps","3","598.483","2","138.491","114.896","79.762","13.26","0","Brasil","CBM","M78"
"Simon Brun","26","26","57","R3 TALENT","17","17","1.554","","12.583","25.45","3","633.749","3","140.045","113.621","75.323","13.26","0","Colômbia","CFM","M78"
"Fernanda Marçon","27","27","17","R3 TALENT","1","1","2.670","","15.253","2:12.953","4","741.252","2","142.715","111.495","85.866","17.68","0","Brasil","CBM","M78"
"Arthur Aragão","28","28","4","R3 TALENT","9","9","2.427","","17.680","17.306","3","625.605","1","145.142","109.631","76.304","13.26","0","Brasil","CBM","M78"
