"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Yamalube R3 bLU cRU Cup","1073745170","Superpole Yamalube R3 Cup","Qualifying","2024-05-25 14:05:00 UTC","2024-05-25 14:29:00 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745170"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe"
"Fabrício Zamperetti","1","1","82","R3 Cup","1","1","","","","0","5","803.521","3","129.793","122.595","99.014","22.1","0","Brasil","CBM","M78"
"Lucas Gutierrez","2","2","37","R3 Cup","9","9","0.764","","0.764","1 Lap","4","682.708","4","130.557","121.878","93.229","17.68","0","Argentina","CAMOD","M78"
"Isis Carreño","3","3","19","R3 Cup","6","6","1.258","","2.022","1:47.755","4","911.276","2","131.815","120.715","69.845","17.68","0","Chile","FMC","M78"
"Alex Schultz","4","4","22","R3 Cup","3","3","0.221","","2.243","3 Laps","2","412.992","2","132.036","120.513","77.057","8.84","0","Brasil","CBM","M78"
"Jonas Vieira","5","5","87","R3 Cup","2","2","1.527","","3.770","2 Laps","3","763.18","2","133.563","119.135","62.549","13.26","0","Brasil","CBM","M78"
"Caio Baldoino","6","6","72","R3 Cup","7","7","0.106","","3.876","2:39.315","6","962.836","6","133.669","119.04","99.157","26.52","0","Brasil","CBM","M78"
"Italo Santana","7","7","47","R3 Cup","5","5","0.232","","4.108","2 Laps","3","555.553","3","133.901","118.834","85.925","13.26","0","Brasil","CBM","M78"
"Luis Fernando","8","8","90","R3 Cup","13","13","0.597","","4.705","1 Lap","4","701.353","2","134.498","118.307","90.75","17.68","0","Equador","FEM","M78"
"Edson Barreto","9","9","26","R3 Cup","10","10","1.617","","6.322","3 Laps","2","427.432","2","136.115","116.901","74.454","8.84","0","Brasil","CBM","M78"
"Leo Marques","10","10","99","R3 Cup","11","11","0.045","","6.367","34.825","5","838.346","1","136.16","116.863","94.901","22.1","0","Brasil","CBM","M78"
"Bruno Brito","11","11","92","R3 Cup","8","8","0.786","","7.153","1 Lap","4","707.779","4","136.946","116.192","89.926","17.68","0","Brasil","CBM","M78"
"Tiago Crespo","12","12","12","R3 Cup","4","4","1.913","","9.066","1 Lap","4","707.2","2","138.859","114.591","90.0","17.68","0","Brasil","CBM","M78"
"Thiago Gonçalves","13","13","2","R3 Cup","14","14","0.090","","9.156","3:11.268","6","994.789","2","138.949","114.517","95.972","26.52","0","Brasil","CBM","M78"
"Marcelo Borghesi","14","14","44","R3 Cup","17","17","1.213","","10.369","1 Lap","4","730.78","4","140.162","113.526","87.096","17.68","0","Brasil","CBM","M78"
"Alex Fernandes","15","15","84","R3 Cup","12","12","2.289","","12.658","2 Laps","3","586.595","3","142.451","111.702","81.378","13.26","0","Brasil","CBM","M78"
"Cristiano Cabral","16","16","83","R3 Cup","15","15","0.477","","13.135","2 Laps","3","590.45","3","142.928","111.329","80.847","13.26","0","Brasil","CBM","M78"
"Nathalia Ochoa","17","17","24","R3 Cup","16","16","0.780","","13.915","3:44.876","6","1028.397","3","143.708","110.725","92.836","26.52","0","Paraguai","FEPAM","M78"
"Elvis Machado","18","18","81","R3 Cup","18","18","0.779","","14.694","2 Laps","3","603.007","2","144.487","110.128","79.163","13.26","0","Brasil","CBM","M78"
