"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Yamalube R3 bLU cRU Talent","1073745180","Warm up Yamalube R3 Talent","Practice","2024-05-26 11:30:00 UTC","2024-05-26 11:39:59 UTC","PROVISIONAL","4","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745180"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe","bandeira"
"Joao Fascineli","1","1","13","R3 TALENT","15","15","","","","0","4","683.798","4","129.643","122.737","93.08","17.68","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Aymon Bocanegra","2","2","23","R3 TALENT","1","1","0.215","","0.215","0 Laps","4","663.914","2","129.858","122.534","95.868","17.68","0","Peru","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\PERU.PNG"
"Heitor Ourinho","3","3","78","R3 TALENT","22","22","0.243","","0.458","38.897","4","722.695","2","130.101","122.305","88.07","17.68","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Leonardo Marques","4","4","9","R3 TALENT","11","11","0.271","","0.729","2 Laps","2","426.616","2","130.372","122.051","74.596","8.84","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Xarly Mendez","5","5","96","R3 TALENT","2","2","0.028","","0.757","0 Laps","4","678.475","3","130.4","122.025","93.81","17.68","0","República Dominicana","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\DOMINICANA.PNG"
"Nahuel Santamaria","6","6","89","R3 TALENT","21","21","0.285","","1.042","2 Laps","2","439.838","2","130.685","121.758","72.354","8.84","0","Argentina","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Facundo Medina","7","7","34","R3 TALENT","4","4","0.022","","1.064","0 Laps","4","674.318","3","130.707","121.738","94.389","17.68","0","Argentina","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Caua Rocha","8","8","40","R3 TALENT","14","14","0.181","","1.245","0.005","4","683.803","4","130.888","121.57","93.079","17.68","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Valentin Valor","9","9","32","R3 TALENT","5","5","0.003","","1.248","0 Laps","4","672.697","2","130.891","121.567","94.616","17.68","0","Argentina","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Caua Buzo","10","10","41","R3 TALENT","20","20","0.024","","1.272","41.888","4","725.686","3","130.915","121.545","87.707","17.68","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Murilo Gomes","11","11","42","R3 TALENT","3","3","0.309","","1.581","0 Laps","4","672.925","4","131.224","121.258","94.584","17.68","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Bautista Farias","12","12","39","R3 TALENT","6","6","0.170","","1.751","0 Laps","4","672.544","4","131.394","121.101","94.638","17.68","0","Argentina","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Vitor Hugo","13","13","10","R3 TALENT","23","23","0.090","","1.841","40.304","4","724.102","3","131.484","121.019","87.899","17.68","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Matias Sebastian","14","14","8","R3 TALENT","9","9","0.152","","1.993","0 Laps","4","682.666","4","131.636","120.879","93.234","17.68","0","Chile","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\CHILE.PNG"
"Jeronimo Gonzalez","15","15","77","R3 TALENT","24","24","0.194","","2.187","2 Laps","2","449.151","2","131.83","120.701","70.854","8.84","0","Colômbia","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\COLOMBIA.PNG"
"João Teixeira","16","16","14","R3 TALENT","25","","0.596","","2.783","2 Laps","2","624.036","2","132.426","120.158","50.997","8.84","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Marcos Vinicius","17","17","93","R3 TALENT","17","17","0.176","","2.959","13.393","4","697.191","4","132.602","119.998","91.292","17.68","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Nicolas Torrez","18","18","46","R3 TALENT","7","7","0.636","","3.595","0 Laps","4","682.384","2","133.238","119.425","93.273","17.68","0","Paraguai","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Santiago Gossa","19","19","11","R3 TALENT","8","8","0.358","","3.953","0 Laps","4","682.331","4","133.596","119.105","93.28","17.68","0","Argentina","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Gustavo Viana","20","20","25","R3 TALENT","10","10","2.329","","6.282","14.446","4","698.244","2","135.925","117.065","91.154","17.68","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Felipe Simões","21","21","31","R3 TALENT","18","18","0.706","","6.988","42.865","4","726.663","2","136.631","116.46","87.589","17.68","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Simon Brun","22","22","57","R3 TALENT","13","13","3.555","","10.543","45.756","4","729.554","2","140.186","113.506","87.242","17.68","0","Colômbia","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\COLOMBIA.PNG"
"Gabriel Dias","23","23","27","R3 TALENT","12","12","0.220","","10.763","42.396","4","726.194","2","140.406","113.328","87.646","17.68","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Fernanda Marçon","24","24","17","R3 TALENT","16","16","2.623","","13.386","49.86","4","733.658","3","143.029","111.25","86.754","17.68","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Arthur Aragao","25","25","4","R3 TALENT","19","19","0.194","","13.580","1 Lap","3","605.611","3","143.223","111.099","78.823","13.26","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
