"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","GP300 / Motul 300V Cup","1073745139","3º T.Livre GP300 / Motul 300V Cup","Practice","2024-05-24 17:25:00 UTC","2024-05-24 17:46:53 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745139"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade"
"Fabrício Zamperetti","1","1","82","GP300 Motul 300V CUP","17","11","","","","0","8","1282.743","7","130.513","121.919","99.237","35.36","0","Brasil","FIM","Yamaha","Drt Racing Team","Sao Paulo - SP"
"Heitor Ourinho","2","2","78","GP300 Motul 300V CUP","1","1","0.305","","0.305","0 Laps","8","1273.646","5","130.818","121.635","99.946","35.36","0","Brasil","CBM","Yamaha","Prt","Jundiaí - SP"
"Caua Rocha","3","3","40","GP300 Motul 300V CUP","5","4","0.975","","1.280","0 Laps","8","1253.599","5","131.793","120.735","101.544","35.36","0","Brasil","CBM","Yamaha","Drt Racing Team","Duque De Caxias - RJ"
"Caua Rodrigues","4","4","7","GP300 Motul 300V CUP","16","10","0.361","","1.641","2 Laps","6","1253.016","1","132.154","120.405","76.194","26.52","0","Brasil","CBM","Yamaha","Drt Racing Team","Embu Guaçu - SP"
"Vladimir Correa","5","1","75","GP300 Motul 300V CUP Master","3","1","0.802","","2.443","0","8","1263.605","5","132.956","119.679","100.74","35.36","0","Brasil","CBM","Yamaha","Fascineli Racing","Vargem Grande Do Sul - SP"
"Léo Henry","6","5","11","GP300 Motul 300V CUP","7","5","1.040","","3.483","1 Lap","7","1144.285","6","133.996","118.75","97.339","30.939999999999998","0","Brasil","CBM","Yamaha","Bg Race Team","São Paulo - SP"
"Pedro Valiente","7","2","25","GP300 Motul 300V CUP Master","8","3","0.392","","3.875","1 Lap","7","1141.893","7","134.388","118.403","97.543","30.939999999999998","0","Paraguai","CBM","Yamaha","Prt","Assunção - AC"
"Caio Tiburcio","8","6","94","GP300 Motul 300V CUP","18","12","0.127","","4.002","3 Laps","5","919.509","5","134.515","118.292","86.524","22.1","0","Brasil","CBM","Yamaha","Drt Racing Team","Brumadinho - MG"
"Facundo Medina","9","7","35","GP300 Motul 300V CUP","2","2","1.607","","5.609","0 Laps","8","1272.094","4","136.122","116.895","100.068","35.36","0","Argentina","FIM","Yamaha","Bg Race Team","Buenos Aires - SP"
"Tiago Crespo","10","3","4","GP300 Motul 300V CUP Master","6","2","2.883","","8.492","3 Laps","5","1112.063","2","139.005","114.471","71.543","22.1","0","Brasil","CBM","Yamaha","Drt Racing Team","Macaé - RJ"
"Wellington Bernardes","11","8","33","GP300 Motul 300V CUP","4","3","0.427","","8.919","45.931","8","1328.674","8","139.432","114.12","95.807","35.36","0","Brasil","CBM","Yamaha","Prt","Ribeirão Preto - SP"
"Ayres Filho","12","4","17","GP300 Motul 300V CUP Master","11","5","0.253","","9.172","1:05.231","8","1328.836","6","139.685","113.913","95.795","35.36","0","Brasil","CBM","Yamaha","Ayres Filho","Campo Limpo Paulista  - SP"
"Junio Bereta","13","5","38","GP300 Motul 300V CUP Master","10","4","0.528","","9.700","1:04.76","8","1328.365","8","140.213","113.484","95.829","35.36","0","Brasil","CBM","Yamaha","Dezero Racing","Sao Jose Do Rio Preto - SP"
"Junio Nascimento","14","9","83","GP300 Motul 300V CUP","13","7","3.603","","13.303","1 Lap","7","1219.635","5","143.816","110.641","91.326","30.939999999999998","0","Brasil","CBM","Yamaha","Rbr Racing Team","São José Do Rio Preto - SP"
"Elton Azevedo","15","6","28","GP300 Motul 300V CUP Master","12","6","0.216","","13.519","1 Lap","7","1219.632","5","144.032","110.475","91.326","30.939999999999998","0","Brasil","CBM","Yamaha","212 Race Garage","Rio De Janeiro - RJ"
"Jonathas Galvão","16","10","71","GP300 Motul 300V CUP","14","8","3.595","","17.114","1 Lap","7","1263.769","2","147.627","107.785","88.136","30.939999999999998","0","Brasil","CBM","Yamaha","Team Brasil","Mauá - SP"
"Helena Oregana","17","11","23","GP300 Motul 300V CUP","15","9","3.258","","20.372","1 Lap","7","1272.771","5","150.885","105.458","87.513","30.939999999999998","0","Brasil","CBM","Yamaha","Prime Racing","Sorocaba - SP"
"Mariana Francatto","18","12","9","GP300 Motul 300V CUP","9","6","7.849","","28.221","4 Laps","4","831.416","4","158.734","100.243","76.554","17.68","0","Brasil","CBM","Yamaha","Drt Racing Team","Americana - SP"
