"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","GP300 / Motul 300V Cup","1073745137","1º T.Livre GP300 / Motul 300V Cup","Practice","2024-05-24 11:00:00 UTC","2024-05-24 11:24:16 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745137"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade"
"Caua Rodrigues","1","1","7","GP300 Motul 300V CUP","1","1","","","","0","6","1161.146","4","131.658","120.859","82.222","26.52","0","Brasil","CBM","Yamaha","Drt Racing Team","Embu Guaçu - SP"
"Fabrício Zamperetti","2","2","82","GP300 Motul 300V CUP","14","10","1.155","","1.155","56.336","6","1217.482","6","132.813","119.808","78.418","26.52","0","Brasil","FIM","Yamaha","Drt Racing Team","Sao Paulo - SP"
"Caua Nunes","3","3","40","GP300 Motul 300V CUP","13","9","2.307","","3.462","1:56.606","6","1277.752","3","135.12","117.762","74.719","26.52","0","Brasil","CBM","Yamaha","Drt Racing Team","Duque De Caxias - RJ"
"Vladimir Correa","4","1","75","GP300 Motul 300V CUP Master","2","1","0.676","","4.138","0","3","586.252","2","135.796","117.176","81.426","13.26","0","Brasil","CBM","Yamaha","Fascineli Racing","Vargem Grande Do Sul - SP"
"Heitor Ourinho","5","4","78","GP300 Motul 300V CUP","7","5","0.047","","4.185","1:58.405","8","1279.551","6","135.843","117.135","99.485","35.36","0","Brasil","CBM","Yamaha","Prt","Jundiaí - SP"
"Caio Tiburcio","6","5","94","GP300 Motul 300V CUP","9","6","2.164","","6.349","2:29.435","6","1310.581","4","138.007","115.298","72.847","26.52","0","Brasil","CBM","Yamaha","Drt Racing Team","Brumadinho - MG"
"Pedro Valiente","7","2","25","GP300 Motul 300V CUP Master","15","5","0.111","","6.460","5:30.784","5","917.036","5","138.118","115.206","86.758","22.1","0","Paraguai","CBM","Yamaha","Prt","Assunção - AC"
"Facundo Medina","8","6","35","GP300 Motul 300V CUP","5","3","0.569","","7.029","2:03.524","8","1284.67","7","138.687","114.733","99.088","35.36","0","Argentina","FIM","Yamaha","Bg Race Team","Buenos Aires - SP"
"Léo Henry","9","7","11","GP300 Motul 300V CUP","6","4","0.058","","7.087","0 Laps","6","1004.694","4","138.745","114.685","95.026","26.52","0","Brasil","CBM","Yamaha","Bg Race Team","São Paulo - SP"
"Wellington Bernardes","10","8","33","GP300 Motul 300V CUP","4","2","2.332","","9.419","1:58.33","6","1279.476","6","141.077","112.789","74.618","26.52","0","Brasil","CBM","Yamaha","Prt","Ribeirão Preto - SP"
"Ayres Filho","11","3","17","GP300 Motul 300V CUP Master","10","4","2.619","","12.038","8:40.782","6","1107.034","5","143.696","110.734","86.241","26.52","0","Brasil","CBM","Yamaha","Ayres Filho","Campo Limpo Paulista  - SP"
"Tiago Crespo","12","4","4","GP300 Motul 300V CUP Master","8","3","0.437","","12.475","1 Lap","2","459.182","2","144.133","110.398","69.306","8.84","0","Brasil","CBM","Yamaha","Drt Racing Team","Macaé - RJ"
"Elton Azevedo","13","5","28","GP300 Motul 300V CUP Master","16","6","2.766","","15.241","11:43.757","7","1290.009","6","146.899","108.319","86.344","30.939999999999998","0","Brasil","CBM","Yamaha","212 Race Garage","Rio De Janeiro - RJ"
"Junio Bereta","14","6","38","GP300 Motul 300V CUP Master","3","2","0.037","","15.278","12:35.861","8","1342.113","2","146.936","108.292","94.847","35.36","0","Brasil","CBM","Yamaha","Dezero Racing","Sao Jose Do Rio Preto - SP"
"Helena Oregana","15","9","23","GP300 Motul 300V CUP","12","8","5.669","","20.947","2:08.657","7","1289.803","6","152.605","104.269","86.357","30.939999999999998","0","Brasil","CBM","Yamaha","Prime Racing","Sorocaba - SP"
"Fany Fontegno","16","10","22","GP300 Motul 300V CUP","17","11","14.284","","35.231","49.28","4","1210.426","4","166.889","95.345","52.583","17.68","0","Brasil","CBM","Yamaha","Prt","Itanhaem - SP"
"Mariana Francatto","17","11","9","GP300 Motul 300V CUP","11","7","1.292","","36.523","2 Laps","4","868.948","4","168.181","94.612","73.247","17.68","0","Brasil","CBM","Yamaha","Drt Racing Team","Americana - SP"
