"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Yamalube R3 bLU cRU Talent","1073745174","1º T.Livre Yamalube R3 Talent","Practice","2024-05-24 12:15:00 UTC","2024-05-24 12:40:00 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe"
"Mario Salles","1","1","43","R3 TALENT","14","14","","","","0","7","1275.782","7","129.653","122.728","87.306","30.939999999999998","0","Brasil","FIM","M78"
"Nahuel Santamaria","2","2","89","R3 TALENT","12","12","0.429","","0.429","0 Laps","7","1098.417","7","130.082","122.323","101.404","30.939999999999998","0","Argentina","FIM","M78"
"João Teixeira","3","3","14","R3 TALENT","4","4","0.554","","0.983","-1 Laps","8","1223.754","8","130.636","121.804","104.021","35.36","0","Brasil","FIM","M78"
"Caua Rodrigues","4","4","7","R3 TALENT","24","24","0.512","","1.495","1 Lap","6","1200.195","5","131.148","121.329","79.547","26.52","0","Brasil","CBM","M78"
"Jeronimo Gonzalez","5","5","77","R3 TALENT","11","11","1.353","","2.848","5 Laps","2","437.056","2","132.501","120.09","72.814","8.84","0","Colômbia","FIM","M78"
"Aymon Bocanegra","6","6","23","R3 TALENT","28","","0.611","","3.459","1 Lap","6","1217.729","6","133.112","119.538","78.402","26.52","0","Peru","FIM","M78"
"Joao Fascineli","7","7","13","R3 TALENT","27","27","0.090","","3.549","25.033","6","1300.815","4","133.202","119.458","73.394","26.52","0","Brasil","FIM","M78"
"Marcos Vinicius","8","8","93","R3 TALENT","17","17","0.004","","3.553","-1 Laps","8","1269.147","5","133.206","119.454","100.3","35.36","0","Brasil","FIM","M78"
"Heitor Ourinho","9","9","78","R3 TALENT","8","8","0.196","","3.749","1 Lap","6","1215.238","6","133.402","119.279","78.562","26.52","0","Brasil","CBM","M78"
"Caua Nunes","10","10","40","R3 TALENT","5","5","0.343","","4.092","1 Lap","6","1203.441","5","133.745","118.973","79.333","26.52","0","Brasil","CBM","M78"
"Vitor Hugo","11","11","10","R3 TALENT","16","16","0.028","","4.120","-1 Laps","8","1268.605","8","133.773","118.948","100.343","35.36","0","Brasil","FIM","M78"
"Murilo Gomes","12","12","42","R3 TALENT","25","25","0.021","","4.141","1.328","8","1277.11","8","133.794","118.929","99.675","35.36","0","Brasil","FIM","M78"
"Valentin Valor","13","13","32","R3 TALENT","26","26","0.154","","4.295","0 Laps","7","1164.384","4","133.948","118.792","95.659","30.939999999999998","0","Argentina","FIM","M78"
"Matias Sebastian","14","14","8","R3 TALENT","3","3","0.181","","4.476","-1 Laps","8","1249.084","8","134.129","118.632","101.911","35.36","0","Chile","FIM","M78"
"Facundo Medina","15","15","34","R3 TALENT","2","2","0.216","","4.692","-1 Laps","8","1242.932","1","134.345","118.441","102.416","35.36","0","Argentina","FIM","M78"
"Nicolas Torrez","16","16","46","R3 TALENT","9","9","0.654","","5.346","-1 Laps","8","1274.53","8","134.999","117.868","99.877","35.36","0","Paraguai","FIM","M78"
"Leonardo Marques","17","17","9","R3 TALENT","6","6","0.114","","5.460","1 Lap","6","1275.189","6","135.113","117.768","74.869","26.52","0","Brasil","CBM","M78"
"Gustavo Nonis","18","18","76","R3 TALENT","13","13","0.519","","5.979","0 Laps","7","1148.671","7","135.632","117.317","96.968","30.939999999999998","0","Brasil","FIM","M78"
"Caua Buzo","19","19","41","R3 TALENT","7","7","0.078","","6.057","1 Lap","6","1203.707","3","135.71","117.25","79.315","26.52","0","Brasil","CBM","M78"
"Xarly Mendez","20","20","96","R3 TALENT","1","1","0.825","","6.882","-1 Laps","8","1261.983","7","136.535","116.542","100.87","35.36","0","República Dominicana","FIM","M78"
"Bautista Farias","21","21","39","R3 TALENT","20","20","0.316","","7.198","26.977","8","1302.759","8","136.851","116.272","97.713","35.36","0","Argentina","FIM","M78"
"Caio Tiburcio","22","22","94","R3 TALENT","23","23","0.087","","7.285","0 Laps","7","1215.207","6","136.938","116.199","91.658","30.939999999999998","0","Brasil","CBM","M78"
"Santiago Gossa","23","23","11","R3 TALENT","21","21","1.812","","9.097","54.427","8","1330.209","8","138.75","114.681","95.696","35.36","0","Argentina","FIM","M78"
"Gabriel Dias","24","24","27","R3 TALENT","10","10","1.409","","10.506","2 Laps","5","1128.089","5","140.159","113.528","70.526","22.1","0","Brasil","FIM","M78"
"Gustavo Viana","25","25","25","R3 TALENT","15","15","0.222","","10.728","1 Lap","6","1261.866","6","140.381","113.349","75.659","26.52","0","Brasil","CBM","M78"
"Felipe Simões","26","26","31","R3 TALENT","19","19","1.962","","12.690","1:02.821","8","1338.603","7","142.343","111.786","95.096","35.36","0","Brasil","CBM","M78"
"Fernanda Marçon","27","27","17","R3 TALENT","18","18","6.952","","19.642","0 Laps","7","1246.894","7","149.295","106.581","89.329","30.939999999999998","0","Brasil","FIM","M78"
"Simon Brun","28","28","57","R3 TALENT","22","22","2.210","","21.852","0 Laps","7","1271.184","6","151.505","105.026","87.622","30.939999999999998","0","Colômbia","FIM","M78"
