"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Yamalube R3 bLU cRU Talent","1073745175","2º T.Livre Yamalube R3 Talent","Practice","2024-05-24 15:45:00 UTC","2024-05-24 16:05:03 UTC","PROVISIONAL","9","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745175"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe"
"Caua Rodrigues","1","1","7","R3 TALENT","28","28","","","","0","5","1125.3","5","128.663","123.672","70.701","22.1","0","Brasil","CBM","M78"
"Mario Salles","2","2","43","R3 TALENT","29","29","0.557","","0.557","2:58.673","7","1303.973","2","129.22","123.139","85.419","30.939999999999998","0","Brasil","FIM","M78"
"Nahuel Santamaria","3","3","89","R3 TALENT","17","17","0.274","","0.831","1:47.146","8","1232.446","6","129.494","122.878","103.287","35.36","0","Argentina","FIM","M78"
"João Teixeira","4","4","14","R3 TALENT","23","23","0.710","","1.541","1:21.301","6","1206.601","5","130.204","122.208","79.125","26.52","0","Brasil","FIM","M78"
"Joao Fascineli","5","5","13","R3 TALENT","7","7","0.094","","1.635","1:16.452","8","1201.752","7","130.298","122.12","105.925","35.36","0","Brasil","FIM","M78"
"Heitor Ourinho","6","6","78","R3 TALENT","25","25","0.746","","2.381","2:20.25","8","1265.55","6","131.044","121.425","100.586","35.36","0","Brasil","CBM","M78"
"Jeronimo Gonzalez","7","7","77","R3 TALENT","20","20","0.028","","2.409","1:51.646","6","1236.946","6","131.072","121.399","77.184","26.52","0","Colômbia","FIM","M78"
"Vitor Hugo","8","8","10","R3 TALENT","9","9","0.264","","2.673","1:37.599","8","1222.899","7","131.336","121.155","104.094","35.36","0","Brasil","FIM","M78"
"Aymon Bocanegra","9","9","23","R3 TALENT","2","2","0.205","","2.878","3:28.682","9","1333.982","7","131.541","120.966","107.354","39.78","0","Peru","FIM","M78"
"Valentin Valor","10","10","32","R3 TALENT","1","1","0.064","","2.942","3:28.796","7","1334.096","2","131.605","120.907","83.49","30.939999999999998","0","Argentina","FIM","M78"
"Murilo Gomes","11","11","42","R3 TALENT","24","24","0.027","","2.969","-1 Laps","6","996.443","4","131.632","120.882","95.813","26.52","0","Brasil","FIM","M78"
"Caua Rocha","12","12","40","R3 TALENT","19","19","0.217","","3.186","2:01.764","8","1247.064","7","131.849","120.684","102.077","35.36","0","Brasil","CBM","M78"
"Marcos Vinicius","13","13","93","R3 TALENT","22","22","0.059","","3.245","1:37.056","6","1222.356","3","131.908","120.63","78.105","26.52","0","Brasil","FIM","M78"
"Facundo Medina","14","14","34","R3 TALENT","5","5","0.050","","3.295","1:36.625","8","1221.925","7","131.958","120.584","104.177","35.36","0","Argentina","FIM","M78"
"Leonardo Marques","15","15","9","R3 TALENT","13","13","0.244","","3.539","-2 Laps","7","1120.784","7","132.202","120.361","99.38","30.939999999999998","0","Brasil","CBM","M78"
"Xarly Mendez","16","16","96","R3 TALENT","3","3","0.220","","3.759","1:23.063","6","1208.363","6","132.422","120.161","79.009","26.52","0","República Dominicana","FIM","M78"
"Caua Buzo","17","17","41","R3 TALENT","21","21","0.467","","4.226","1:38.504","6","1223.804","2","132.889","119.739","78.012","26.52","0","Brasil","CBM","M78"
"Matias Sebastian","18","18","8","R3 TALENT","26","26","0.026","","4.252","22.266","7","1147.566","6","132.915","119.716","97.061","30.939999999999998","0","Chile","FIM","M78"
"Gustavo Nonis","19","19","76","R3 TALENT","11","11","0.710","","4.962","2:01.498","8","1246.798","8","133.625","119.08","102.098","35.36","0","Brasil","FIM","M78"
"Bautista Farias","20","20","39","R3 TALENT","4","4","0.799","","5.761","1:46.799","8","1232.099","7","134.424","118.372","103.316","35.36","0","Argentina","FIM","M78"
"Nicolas Torrez","21","21","46","R3 TALENT","8","8","0.160","","5.921","1:52.186","8","1237.486","7","134.584","118.231","102.867","35.36","0","Paraguai","FIM","M78"
"Santiago Gossa","22","22","11","R3 TALENT","6","6","0.523","","6.444","-2 Laps","7","1103.537","4","135.107","117.773","100.934","30.939999999999998","0","Argentina","FIM","M78"
"Caio Tiburcio","23","23","94","R3 TALENT","27","27","2.011","","8.455","1 Lap","4","963.565","2","137.118","116.046","66.055","17.68","0","Brasil","CBM","M78"
"Gustavo Viana","24","24","25","R3 TALENT","14","14","0.108","","8.563","-1 Laps","6","984.981","6","137.226","115.955","96.928","26.52","0","Brasil","CBM","M78"
"Gabriel Dias","25","25","27","R3 TALENT","10","10","0.571","","9.134","1:40.058","6","1225.358","5","137.797","115.474","77.914","26.52","0","Brasil","FIM","M78"
"Felipe Simões","26","26","31","R3 TALENT","18","18","2.178","","11.312","2:31.934","6","1277.234","6","139.975","113.677","74.749","26.52","0","Brasil","CBM","M78"
"Arthur Aragão","27","27","4","R3 TALENT","16","16","3.974","","15.286","3:39.879","8","1345.179","6","143.949","110.539","94.631","35.36","0","Brasil","CBM","M78"
"Simon Brun","28","28","57","R3 TALENT","15","15","0.697","","15.983","-1 Laps","6","1047.365","6","144.646","110.006","91.154","26.52","0","Colômbia","FIM","M78"
"Fernanda Marçon","29","29","17","R3 TALENT","12","12","1.855","","17.838","3:39.474","8","1344.774","7","146.501","108.614","94.66","35.36","0","Brasil","FIM","M78"
