"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","GP300 / Motul 300V Cup","1073745138","2º T.Livre GP300 / Motul 300V Cup","Practice","2024-05-24 13:55:00 UTC","2024-05-24 14:25:32 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745138"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade"
"Caua Rodrigues","1","1","7","GP300 Motul 300V CUP","13","9","","","","0","6","1040.722","6","129.534","122.84","91.736","26.52","0","Brasil","CBM","Yamaha","Drt Racing Team","Embu Guaçu - SP"
"Fabrício Zamperetti","2","2","82","GP300 Motul 300V CUP","7","5","0.865","","0.865","2:16.894","7","1177.616","6","130.399","122.025","94.584","30.939999999999998","0","Brasil","FIM","Yamaha","Drt Racing Team","Sao Paulo - SP"
"Heitor Ourinho","3","3","78","GP300 Motul 300V CUP","17","12","1.028","","1.893","4:43.79","8","1324.512","8","131.427","121.071","96.108","35.36","0","Brasil","CBM","Yamaha","Prt","Jundiaí - SP"
"Caua Rocha","4","4","40","GP300 Motul 300V CUP","10","8","1.225","","3.118","3:13.545","6","1234.267","3","132.652","119.953","77.351","26.52","0","Brasil","CBM","Yamaha","Drt Racing Team","Duque De Caxias - RJ"
"Vladimir Correa","5","1","75","GP300 Motul 300V CUP Master","1","1","1.877","","4.995","0","7","1174.223","2","134.529","118.279","94.858","30.939999999999998","0","Brasil","CBM","Yamaha","Fascineli Racing","Vargem Grande Do Sul - SP"
"Facundo Medina","6","5","35","GP300 Motul 300V CUP","3","2","0.870","","5.865","2:16.828","7","1177.55","3","135.399","117.519","94.59","30.939999999999998","0","Argentina","FIM","Yamaha","Bg Race Team","Buenos Aires - SP"
"Pedro Valiente","7","2","25","GP300 Motul 300V CUP Master","5","2","0.025","","5.890","0.607","7","1174.83","5","135.424","117.498","94.809","30.939999999999998","0","Paraguai","CBM","Yamaha","Prt","Assunção - AC"
"Caio Tiburcio","8","6","94","GP300 Motul 300V CUP","14","10","0.916","","6.806","1 Lap","5","979.485","3","136.34","116.708","81.226","22.1","0","Brasil","CBM","Yamaha","Drt Racing Team","Brumadinho - MG"
"Léo Henry","9","7","11","GP300 Motul 300V CUP","4","3","0.022","","6.828","2:15.178","7","1175.9","3","136.362","116.689","94.722","30.939999999999998","0","Brasil","CBM","Yamaha","Bg Race Team","São Paulo - SP"
"Tiago Crespo","10","3","4","GP300 Motul 300V CUP Master","12","4","3.038","","9.866","3 Laps","4","810.211","4","139.4","114.146","78.557","17.68","0","Brasil","CBM","Yamaha","Drt Racing Team","Macaé - RJ"
"Ayres Filho","11","4","17","GP300 Motul 300V CUP Master","16","5","0.578","","10.444","1 Lap","6","1102.192","5","139.978","113.675","86.62","26.52","0","Brasil","CBM","Yamaha","Ayres Filho","Campo Limpo Paulista  - SP"
"Wellington Bernardes","12","8","33","GP300 Motul 300V CUP","2","1","0.694","","11.138","1 Lap","5","938.575","3","140.672","113.114","84.767","22.1","0","Brasil","CBM","Yamaha","Prt","Ribeirão Preto - SP"
"Junio Bereta","13","5","38","GP300 Motul 300V CUP Master","19","6","2.006","","13.144","2:09.449","7","1303.672","5","142.678","111.524","85.439","30.939999999999998","0","Brasil","CBM","Yamaha","Dezero Racing","Sao Jose Do Rio Preto - SP"
"Elton Azevedo","14","6","28","GP300 Motul 300V CUP Master","11","3","2.047","","15.191","1:39.975","7","1274.198","5","144.725","109.946","87.415","30.939999999999998","0","Brasil","CBM","Yamaha","212 Race Garage","Rio De Janeiro - RJ"
"Junio Nascimento","15","9","83","GP300 Motul 300V CUP","6","4","2.893","","18.084","3:08.436","5","1229.158","4","147.618","107.792","64.727","22.1","0","Brasil","CBM","Yamaha","Rbr Racing Team","São José Do Rio Preto - SP"
"Helena Oregana","16","10","23","GP300 Motul 300V CUP","8","6","3.790","","21.874","3:32.319","5","1253.041","5","151.408","105.094","63.494","22.1","0","Brasil","CBM","Yamaha","Prime Racing","Sorocaba - SP"
"Jonathas Galvão","17","11","71","GP300 Motul 300V CUP","9","7","6.946","","28.820","5 Laps","1","401.416","1","158.354","100.484","39.64","4.42","0","Brasil","CBM","Yamaha","Team Brasil","Mauá - SP"
"Fany Fontegno","18","12","22","GP300 Motul 300V CUP","18","13","0.800","","29.620","3 Laps","3","750.74","3","159.154","99.979","63.585","13.26","0","Brasil","CBM","Yamaha","Prt","Itanhaem - SP"
"Mariana Francatto","19","13","9","GP300 Motul 300V CUP","15","11","2.134","","31.754","3 Laps","3","734.371","3","161.288","98.656","65.003","13.26","0","Brasil","CBM","Yamaha","Drt Racing Team","Americana - SP"
