"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Yamalube R3 bLU cRU Talent","1073745178","1ª Corrida Yamalube R3 Talent","Race","2024-05-25 18:40:00 UTC","2024-05-25 19:02:11 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745178"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe","bandeira"
"Mario Salles","1","1","43","R3 TALENT","3","3","","","","0","8","1034.811","7","128.093","124.222","123.014","35.36","0","Brasil","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Aymon Bocanegra","2","2","23","R3 TALENT","5","5","0.093","","0.093","0.093","8","1034.904","8","128.178","124.14","123.003","35.36","0","Peru","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\PERU.PNG"
"Caua Rodrigues","3","3","7","R3 TALENT","2","2","0.596","","0.689","0.689","8","1035.5","7","128.153","124.164","122.932","35.36","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Joao Fascineli","4","4","13","R3 TALENT","4","4","9.676","","10.365","10.365","8","1045.176","3","129.183","123.174","121.794","35.36","0","Brasil","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Jeronimo Gonzalez","5","5","77","R3 TALENT","9","9","0.135","","10.500","10.5","8","1045.311","8","128.467","123.861","121.778","35.36","0","Colômbia","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\COLOMBIA.PNG"
"João Teixeira","6","6","14","R3 TALENT","6","6","0.443","","10.943","10.943","8","1045.754","3","129.317","123.046","121.727","35.36","0","Brasil","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Heitor Ourinho","7","7","78","R3 TALENT","7","7","0.475","","11.418","11.418","8","1046.229","7","128.972","123.376","121.671","35.36","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Murilo Gomes","8","8","42","R3 TALENT","14","14","1.320","","12.738","12.738","8","1047.549","7","129.44","122.93","121.518","35.36","0","Brasil","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Xarly Mendez","9","9","96","R3 TALENT","10","10","2.298","","15.036","15.036","8","1049.847","5","129.702","122.681","121.252","35.36","0","República Dominicana","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\DOMINICANA.PNG"
"Vitor Hugo","10","10","10","R3 TALENT","18","18","0.031","","15.067","15.067","8","1049.878","5","129.491","122.881","121.248","35.36","0","Brasil","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Valentin Valor","11","11","32","R3 TALENT","11","11","0.294","","15.361","15.361","8","1050.172","6","129.536","122.838","121.214","35.36","0","Argentina","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Caua Rocha","12","12","40","R3 TALENT","8","8","5.007","","20.368","20.368","8","1055.179","3","130.277","122.14","120.639","35.36","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Facundo Medina","13","13","34","R3 TALENT","12","12","0.705","","21.073","21.073","8","1055.884","4","130.183","122.228","120.559","35.36","0","Argentina","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Matias Sebastian","14","14","8","R3 TALENT","15","15","1.683","","22.756","22.756","8","1057.567","7","129.89","122.504","120.367","35.36","0","Chile","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\CHILE.PNG"
"Caua Buzo","15","15","41","R3 TALENT","17","17","0.142","","22.898","22.898","8","1057.709","7","129.939","122.457","120.351","35.36","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Bautista Farias","16","16","39","R3 TALENT","16","16","1.704","","24.602","24.602","8","1059.413","7","130.391","122.033","120.157","35.36","0","Argentina","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Leonardo Marques","17","17","9","R3 TALENT","13","13","0.530","","25.132","25.132","8","1059.943","7","130.554","121.881","120.097","35.36","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Marcos Vinicius","18","18","93","R3 TALENT","23","23","14.816","","39.948","39.948","8","1074.759","4","131.755","120.77","118.441","35.36","0","Brasil","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Nahuel Santamaria","19","19","89","R3 TALENT","1","1","4.303","","44.251","44.251","8","1079.062","7","128.029","124.284","117.969","35.36","0","Argentina","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Caio Tiburcio","20","20","94","R3 TALENT","21","21","0.382","","44.633","44.633","8","1079.444","4","131.913","120.625","117.927","35.36","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Santiago Gossa","21","21","11","R3 TALENT","19","19","4.968","","49.601","49.601","8","1084.412","4","133.852","118.878","117.387","35.36","0","Argentina","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Nicolas Torrez","22","22","46","R3 TALENT","20","20","14.793","","1:04.394","1:04.394","8","1099.205","8","135.087","117.791","115.807","35.36","0","Paraguai","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Gustavo Viana","23","23","25","R3 TALENT","22","22","0.851","","1:05.245","1:05.245","8","1100.056","8","136.03","116.974","115.718","35.36","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Felipe Simões","24","24","31","R3 TALENT","24","24","2.975","","1:08.220","1:08.22","8","1103.031","6","135.396","117.522","115.406","35.36","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Gabriel Dias","25","25","27","R3 TALENT","25","25","29.676","","1:37.896","1:37.896","8","1132.707","8","137.653","115.595","112.382","35.36","0","Brasil","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Simon Brun","26","26","57","R3 TALENT","26","26","2.601","","1:40.497","1:40.497","8","1135.308","8","138.071","115.245","112.125","35.36","0","Colômbia","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\COLOMBIA.PNG"
"Arthur Aragao","27","27","4","R3 TALENT","28","28","9.246","","1:49.743","1:49.743","8","1144.554","5","140.676","113.111","111.219","35.36","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Fernanda Marçon","28","28","17","R3 TALENT","27","27","11.191","","2:00.934","2:00.934","8","1155.745","2","142.831","111.404","110.142","35.36","0","Brasil","FIM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
