"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Yamalube R3 bLU cRU Cup","1073745167","1º T.Livre Yamalube R3 Cup","Practice","2024-05-24 13:30:00 UTC","2024-05-24 14:00:38 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745167"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe"
"Fabrício Zamperetti","1","1","82","R3 Cup","8","8","","","","0","3","605.31","3","132.119","120.437","78.862","13.26","0","Brasil","FIM","M78"
"Lucas Gutierrez","2","2","37","R3 Cup","18","","1.328","","1.328","7:42.887","5","1068.197","5","133.447","119.238","74.481","22.1","0","Argentina","FIM","M78"
"Alex Schultz","3","3","22","R3 Cup","6","6","1.406","","2.734","10:47.723","6","1253.033","6","134.853","117.995","76.193","26.52","0","Brasil","FIM","M78"
"Jonas Vieira","4","4","87","R3 Cup","13","13","1.885","","4.619","2:39.575","4","764.885","2","136.738","116.369","83.213","17.68","0","Brasil","FIM","M78"
"Italo Santana","5","5","47","R3 Cup","11","11","1.197","","5.816","5:00.223","5","905.533","5","137.935","115.359","87.86","22.1","0","Brasil","FIM","M78"
"Isis Avila","6","6","19","R3 Cup","16","16","0.479","","6.295","10:02.434","5","1207.744","5","138.414","114.959","65.875","22.1","0","Chile","FIM","M78"
"Caio Baldoino","7","7","72","R3 Cup","1","1","1.933","","8.228","11:32.083","6","1297.393","6","140.347","113.376","73.588","26.52","0","Brasil","FIM-LA","M78"
"Leo Marques","8","8","99","R3 Cup","2","2","0.272","","8.500","10:17.927","5","1223.237","3","140.619","113.157","65.041","22.1","0","Brasil","FIM","M78"
"Edson Barreto","9","9","26","R3 Cup","14","14","0.074","","8.574","7:22.07","2","1047.38","1","140.693","113.097","30.384","8.84","0","Brasil","CBM","M78"
"Luis Fernando","10","10","90","R3 Cup","17","17","0.199","","8.773","10:02.434","5","1207.744","3","140.892","112.938","65.875","22.1","0","Equador","FIM","M78"
"Tiago Crespo","11","11","12","R3 Cup","10","10","0.107","","8.880","21.307","3","626.617","3","140.999","112.852","76.181","13.26","0","Brasil","CBM","M78"
"Bruno Brito","12","12","92","R3 Cup","7","7","1.306","","10.186","5:16.648","5","921.958","3","142.305","111.816","86.295","22.1","0","Brasil","FIM","M78"
"Marcelo Borghesi","13","13","44","R3 Cup","4","4","0.724","","10.910","5:08.45","5","913.76","4","143.029","111.25","87.069","22.1","0","Brasil","CBM","M78"
"Thiago Gonçalves","14","14","2","R3 Cup","3","3","3.019","","13.929","5:16.589","5","921.899","2","146.048","108.95","86.3","22.1","0","Brasil","FIM","M78"
"Cristiano Cabral","15","15","83","R3 Cup","5","5","0.497","","14.426","7:51.869","6","1077.179","6","146.545","108.581","88.632","26.52","0","Brasil","CBM","M78"
"Alex Fernandes","16","16","84","R3 Cup","9","9","2.515","","16.941","10:59.535","7","1264.845","7","149.06","106.749","88.061","30.939999999999998","0","Brasil","CBM","M78"
"Elvis Machado","17","17","81","R3 Cup","12","12","0.305","","17.246","8:32.89","6","1118.2","6","149.365","106.531","85.38","26.52","0","Brasil","FIM","M78"
"Nathalia Ochoa","18","18","24","R3 Cup","15","15","11.613","","28.859","10:00.951","6","1206.261","6","160.978","98.846","79.147","26.52","0","Paraguai","FIM","M78"
