"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Yamalube R3 bLU cRU Cup","1073745168","2º T.Livre Yamalube R3 Cup","Practice","2024-05-24 17:00:00 UTC","2024-05-24 17:21:30 UTC","PROVISIONAL","8","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745168"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe"
"Fabrício Zamperetti","1","1","82","R3 Cup","12","12","","","","0","3","605.554","3","131.691","120.828","78.83","13.26","0","Brasil","FIM","M78"
"Lucas Gutierrez","2","2","37","R3 Cup","1","1","0.415","","0.415","5:58.524","6","964.078","6","132.106","120.449","99.029","26.52","0","Argentina","FIM","M78"
"Jonas Vieira","3","3","87","R3 Cup","2","2","1.111","","1.526","5:59.61","6","965.164","6","133.217","119.444","98.918","26.52","0","Brasil","FIM","M78"
"Isis Avila","4","4","19","R3 Cup","11","11","0.200","","1.726","10:52.788","6","1258.342","6","133.417","119.265","75.871","26.52","0","Chile","FIM","M78"
"Alex Schultz","5","5","22","R3 Cup","17","17","0.936","","2.662","11:31.461","6","1297.015","6","134.353","118.434","73.609","26.52","0","Brasil","FIM","M78"
"Caio Baldoino","6","6","72","R3 Cup","3","3","2.425","","5.087","10:57.274","8","1262.828","8","136.778","116.334","100.802","35.36","0","Brasil","FIM-LA","M78"
"Luis Fernando","7","7","90","R3 Cup","6","6","0.063","","5.150","8:47.996","7","1133.55","4","136.841","116.281","98.261","30.939999999999998","0","Equador","FIM","M78"
"Italo Santana","8","8","47","R3 Cup","9","9","0.043","","5.193","4:34.209","5","879.763","4","136.884","116.244","90.433","22.1","0","Brasil","FIM","M78"
"Leo Marques","9","9","99","R3 Cup","4","4","1.094","","6.287","11:13.774","8","1279.328","6","137.978","115.323","99.502","35.36","0","Brasil","FIM","M78"
"Edson Barreto","10","10","26","R3 Cup","14","14","0.757","","7.044","8:17.273","3","1102.827","1","138.735","114.693","43.285","13.26","0","Brasil","CBM","M78"
"Marcelo Borghesi","11","11","44","R3 Cup","5","5","0.438","","7.482","6:45.203","6","1010.757","4","139.173","114.333","94.456","26.52","0","Brasil","CBM","M78"
"Tiago Crespo","12","12","12","R3 Cup","13","13","0.746","","8.228","1 Lap","2","492.709","2","139.919","113.723","64.59","8.84","0","Brasil","CBM","M78"
"Bruno Brito","13","13","92","R3 Cup","18","","0.414","","8.642","4:21.532","4","867.086","4","140.333","113.387","73.404","17.68","0","Brasil","FIM","M78"
"Thiago Gonçalves","14","14","2","R3 Cup","7","7","0.504","","9.146","11:43.821","8","1309.375","6","140.837","112.982","97.219","35.36","0","Brasil","FIM","M78"
"Cristiano Cabral","15","15","83","R3 Cup","15","15","4.787","","13.933","3:14.189","4","799.743","1","145.624","109.268","79.586","17.68","0","Brasil","CBM","M78"
"Alex Fernandes","16","16","84","R3 Cup","8","8","1.010","","14.943","5:16.759","5","922.313","3","146.634","108.515","86.261","22.1","0","Brasil","CBM","M78"
"Elvis Machado","17","17","81","R3 Cup","10","10","1.255","","16.198","37.524","3","643.078","3","147.889","107.594","74.23","13.26","0","Brasil","FIM","M78"
"Nathalia Ochoa","18","18","24","R3 Cup","16","16","0.845","","17.043","11:21.98","7","1287.534","7","148.734","106.983","86.51","30.939999999999998","0","Paraguai","FIM","M78"
