"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Yamalube R3 bLU cRU Talent","1073745179","2ª Corrida Yamalube R3 Talent","Race","2024-05-26 14:15:00 UTC","2024-05-26 14:45:11 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745179"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe","bandeira"
"Aymon Bocanegra","1","1","23","R3 TALENT","5","5","","","","0","11","1457.94","8","128.121","124.195","120.054","48.62","0","Peru","RFME","M78","D:\YAMAHA 2023\BANDEIRAS\PERU.PNG"
"Nahuel Santamaria","2","2","89","R3 TALENT","1","1","0.027","","0.027","0.027","11","1457.967","6","128.153","124.164","120.052","48.62","0","Argentina","CAMOD","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Mario Salles","3","3","43","R3 TALENT","3","3","0.132","","0.159","0.159","11","1458.099","6","128.546","123.784","120.041","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Caua Rodrigues","4","4","7","R3 TALENT","2","2","0.174","","0.333","0.333","11","1458.273","10","128.196","124.122","120.027","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Joao Fascineli","5","5","13","R3 TALENT","4","4","2.245","","2.578","2.578","11","1460.518","6","128.582","123.75","119.842","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Heitor Ourinho","6","6","78","R3 TALENT","8","8","13.478","","16.056","16.056","11","1473.996","9","129.382","122.985","118.747","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"João Teixeira","7","7","14","R3 TALENT","6","6","0.035","","16.091","16.091","11","1474.031","4","129.067","123.285","118.744","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Murilo Gomes","8","8","42","R3 TALENT","14","14","0.204","","16.295","16.295","11","1474.235","10","129.675","122.707","118.727","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Leonardo Marques","9","9","9","R3 TALENT","12","12","0.117","","16.412","16.412","11","1474.352","3","129.347","123.018","118.718","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Facundo Medina","10","10","34","R3 TALENT","13","13","4.161","","20.573","20.573","11","1478.513","4","129.947","122.45","118.384","48.62","0","Argentina","CAMOD","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Jeronimo Gonzalez","11","11","77","R3 TALENT","10","10","2.442","","23.015","23.015","11","1480.955","9","129.993","122.407","118.189","48.62","0","Colômbia","CFM","M78","D:\YAMAHA 2023\BANDEIRAS\COLOMBIA.PNG"
"Xarly Mendez","12","12","96","R3 TALENT","9","9","0.005","","23.020","23.02","11","1480.96","9","129.501","122.872","118.188","48.62","0","República Dominicana","FDM","M78","D:\YAMAHA 2023\BANDEIRAS\DOMINICANA.PNG"
"Bautista Farias","13","13","39","R3 TALENT","16","16","0.210","","23.230","23.23","11","1481.17","9","129.946","122.451","118.171","48.62","0","Argentina","CAMOD","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Caua Rocha","14","14","40","R3 TALENT","7","7","0.429","","23.659","23.659","11","1481.599","9","129.508","122.865","118.137","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Valentin Valor","15","15","32","R3 TALENT","11","11","0.139","","23.798","23.798","11","1481.738","9","130.016","122.385","118.126","48.62","0","Argentina","CAMOD","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Vitor Hugo","16","16","10","R3 TALENT","18","18","1.012","","24.810","24.81","11","1482.75","10","129.901","122.493","118.046","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Caua Buzo","17","17","41","R3 TALENT","17","17","6.195","","31.005","31.005","11","1488.945","4","130.511","121.921","117.554","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Matias Sebastian","18","18","8","R3 TALENT","15","15","17.693","","48.698","48.698","11","1506.638","4","131.655","120.861","116.174","48.62","0","Chile","FMC","M78","D:\YAMAHA 2023\BANDEIRAS\CHILE.PNG"
"Santiago Gossa","19","19","11","R3 TALENT","19","19","3.179","","51.877","51.877","11","1509.817","3","132.815","119.806","115.929","48.62","0","Argentina","CAMOD","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Marcos Vinicius","20","20","93","R3 TALENT","22","22","0.104","","51.981","51.981","11","1509.921","3","131.943","120.598","115.921","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Caio Tiburcio","21","21","94","R3 TALENT","24","24","16.372","","1:08.353","1:08.353","11","1526.293","4","133.471","119.217","114.678","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Nicolas Torrez","22","22","46","R3 TALENT","21","21","0.380","","1:08.733","1:08.733","11","1526.673","11","132.686","119.922","114.649","48.62","0","Paraguai","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Felipe Simões","23","23","31","R3 TALENT","23","23","0.406","","1:09.139","1:09.139","11","1527.079","11","132.842","119.781","114.619","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
