"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","GP300 / Motul 300V Cup","1073745143","2ª Corrida GP300 / Motul 300V Cup","Race","2024-05-26 12:15:00 UTC","2024-05-26 12:42:11 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade"
"Caua Rodrigues","1","1","7","GP300 Motul 300V CUP","1","1","","","","0","11","1480.062","6","130.095","122.311","118.26","48.62","0","Brasil","CBM","Yamaha","Drt Racing Team","Embu Guaçu - SP"
"Heitor Ourinho","2","2","78","GP300 Motul 300V CUP","3","3","12.705","","12.705","12.705","11","1492.767","4","130.06","122.344","117.253","48.62","0","Brasil","CBM","Yamaha","Prt","Jundiaí - SP"
"Caua Rocha","3","3","40","GP300 Motul 300V CUP","4","4","0.223","","12.928","12.928","11","1492.99","2","130.364","122.058","117.236","48.62","0","Brasil","CBM","Yamaha","Drt Racing Team","Duque De Caxias - RJ"
"Facundo Medina","4","4","35","GP300 Motul 300V CUP","7","6","6.733","","19.661","19.661","11","1499.723","6","131.81","120.719","116.71","48.62","0","Argentina","FIM","Yamaha","Bg Race Team","Buenos Aires - SP"
"Vladimir Correa","5","1","75","GP300 Motul 300V CUP Master","5","1","10.228","","29.889","0","11","1509.951","5","132.253","120.315","115.919","48.62","0","Brasil","CBM","Yamaha","Fascineli Racing","Vargem Grande Do Sul - SP"
"Léo Henry","6","5","11","GP300 Motul 300V CUP","6","5","0.219","","30.108","30.108","11","1510.17","4","132.47","120.118","115.902","48.62","0","Brasil","CBM","Yamaha","Bg Race Team","São Paulo - SP"
"Caio Tiburcio","7","6","94","GP300 Motul 300V CUP","10","8","15.505","","45.613","45.613","11","1525.675","11","133.481","119.208","114.724","48.62","0","Brasil","CBM","Yamaha","Drt Racing Team","Brumadinho - MG"
"Wellington Bernardes","8","7","33","GP300 Motul 300V CUP","9","7","0.343","","45.956","45.956","11","1526.018","11","133.577","119.122","114.699","48.62","0","Brasil","CBM","Yamaha","Prt","Ribeirão Preto - SP"
"Pedro Valiente","9","2","25","GP300 Motul 300V CUP Master","8","2","4.698","","50.654","20.765","11","1530.716","11","133.321","119.351","114.346","48.62","0","Paraguai","CBM","Yamaha","Prt","Assunção - AC"
"Junio Bereta","10","3","38","GP300 Motul 300V CUP Master","11","3","48.663","","1:39.317","1:09.428","11","1579.379","2","137.165","116.006","110.823","48.62","0","Brasil","CBM","Yamaha","Dezero Racing","Sao Jose Do Rio Preto - SP"
"Tiago Crespo","11","4","4","GP300 Motul 300V CUP Master","14","6","7.903","","1:47.220","1:17.331","11","1587.282","10","138.769","114.665","110.272","48.62","0","Brasil","CBM","Yamaha","Drt Racing Team","Macaé - RJ"
"Junio Nascimento","12","8","83","GP300 Motul 300V CUP","15","9","30.004","","2:17.224","2:17.224","11","1617.286","3","139.674","113.922","108.226","48.62","0","Brasil","CBM","Yamaha","Rbr Racing Team","São José Do Rio Preto - SP"
"Jonathas Galvão","13","9","71","GP300 Motul 300V CUP","18","12","1 Volta","","1 Volta","13.326","10","1493.388","2","142.808","111.422","106.55","44.2","0","Brasil","CBM","Yamaha","Team Brasil","Mauá - SP"
"Elton Azevedo","14","5","28","GP300 Motul 300V CUP Master","13","5","1.545","","1 Volta","1 Lap","10","1494.933","8","143.138","111.165","106.44","44.2","0","Brasil","CBM","Yamaha","212 Race Garage","Rio De Janeiro - RJ"
"Helena Oregana","15","10","23","GP300 Motul 300V CUP","19","13","21.144","","1 Volta","36.015","10","1516.077","10","144.548","110.081","104.955","44.2","0","Brasil","CBM","Yamaha","Prime Racing","Sorocaba - SP"
"Mariana Francatto","16","11","9","GP300 Motul 300V CUP","17","11","3.569","","1 Volta","39.584","10","1519.646","9","145.389","109.444","104.709","44.2","0","Brasil","CBM","Yamaha","Drt Racing Team","Americana - SP"
"Fany Fontegno","17","12","22","GP300 Motul 300V CUP","16","10","1:15.102","","1 Volta","1:54.686","10","1594.748","5","151.126","105.29","99.778","44.2","0","Brasil","CBM","Yamaha","Prt","Itanhaem - SP"
"Fabrício Zamperetti","18","13","82","GP300 Motul 300V CUP","2","2","6 Voltas","","7 Voltas","7 Laps","4","568.653","4","129.981","122.418","111.928","17.68","0","Brasil","FIM","Yamaha","Drt Racing Team","Sao Paulo - SP"
"Ayres Filho","19","6","17","GP300 Motul 300V CUP Master","12","4","1 Volta","","8 Voltas","8 Laps","3","464.921","3","138.379","114.989","102.676","13.26","0","Brasil","CBM","Yamaha","Ayres Filho","Campo Limpo Paulista  - SP"
