"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","GP300 / Motul 300V Cup","1073745142","1ª Corrida GP300 / Motul 300V Cup","Race","2024-05-25 15:20:00 UTC","2024-05-25 15:39:05 UTC","PROVISIONAL","7","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745142"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade"
"Caua Rodrigues","1","1","7","GP300 Motul 300V CUP","1","1","","","","0","7","959.588","3","129.39","122.977","116.075","30.939999999999998","0","Brasil","CBM","Yamaha","Drt Racing Team","Embu Guaçu - SP"
"Caua Rocha","2","2","40","GP300 Motul 300V CUP","4","4","3.474","","3.474","3.474","7","963.062","3","129.821","122.569","115.656","30.939999999999998","0","Brasil","CBM","Yamaha","Drt Racing Team","Duque De Caxias - RJ"
"Fabrício Zamperetti","3","3","82","GP300 Motul 300V CUP","2","2","4.094","","7.568","7.568","7","967.156","5","130.528","121.905","115.167","30.939999999999998","0","Brasil","FIM","Yamaha","Drt Racing Team","Sao Paulo - SP"
"Heitor Ourinho","4","4","78","GP300 Motul 300V CUP","3","3","0.219","","7.787","7.787","7","967.375","6","130.263","122.153","115.14","30.939999999999998","0","Brasil","CBM","Yamaha","Prt","Jundiaí - SP"
"Vladimir Correa","5","1","75","GP300 Motul 300V CUP Master","5","1","14.003","","21.790","0","7","981.378","4","132.068","120.483","113.498","30.939999999999998","0","Brasil","CBM","Yamaha","Fascineli Racing","Vargem Grande Do Sul - SP"
"Léo Henry","6","5","11","GP300 Motul 300V CUP","6","5","0.073","","21.863","21.863","7","981.451","2","131.873","120.662","113.489","30.939999999999998","0","Brasil","CBM","Yamaha","Bg Race Team","São Paulo - SP"
"Facundo Medina","7","6","35","GP300 Motul 300V CUP","7","6","4.519","","26.382","26.382","7","985.97","7","132.132","120.425","112.969","30.939999999999998","0","Argentina","FIM","Yamaha","Bg Race Team","Buenos Aires - SP"
"Pedro Valiente","8","2","25","GP300 Motul 300V CUP Master","8","2","0.613","","26.995","5.205","7","986.583","4","132.771","119.845","112.899","30.939999999999998","0","Paraguai","CBM","Yamaha","Prt","Assunção - AC"
"Caio Tiburcio","9","7","94","GP300 Motul 300V CUP","9","7","1.031","","28.026","28.026","7","987.614","7","132.364","120.214","112.781","30.939999999999998","0","Brasil","CBM","Yamaha","Drt Racing Team","Brumadinho - MG"
"Wellington Bernardes","10","8","33","GP300 Motul 300V CUP","10","8","29.984","","58.010","58.01","7","1017.598","2","135.522","117.413","109.458","30.939999999999998","0","Brasil","CBM","Yamaha","Prt","Ribeirão Preto - SP"
"Tiago Crespo","11","3","4","GP300 Motul 300V CUP Master","13","5","3.577","","1:01.587","39.797","7","1021.175","7","137.059","116.096","109.074","30.939999999999998","0","Brasil","CBM","Yamaha","Drt Racing Team","Macaé - RJ"
"Junio Bereta","12","4","38","GP300 Motul 300V CUP Master","11","3","0.247","","1:01.834","40.044","7","1021.422","7","136.841","116.281","109.048","30.939999999999998","0","Brasil","CBM","Yamaha","Dezero Racing","Sao Jose Do Rio Preto - SP"
"Ayres Filho","13","5","17","GP300 Motul 300V CUP Master","12","4","17.534","","1:19.368","57.578","7","1038.956","5","138.695","114.727","107.208","30.939999999999998","0","Brasil","CBM","Yamaha","Ayres Filho","Campo Limpo Paulista  - SP"
"Elton Azevedo","14","6","28","GP300 Motul 300V CUP Master","14","6","16.665","","1:36.033","1:14.243","7","1055.621","2","142.588","111.594","105.515","30.939999999999998","0","Brasil","CBM","Yamaha","212 Race Garage","Rio De Janeiro - RJ"
"Junio Nascimento","15","9","83","GP300 Motul 300V CUP","15","9","0.216","","1:36.249","1:36.249","7","1055.837","2","142.82","111.413","105.494","30.939999999999998","0","Brasil","CBM","Yamaha","Rbr Racing Team","São José Do Rio Preto - SP"
"Helena Oregana","16","10","23","GP300 Motul 300V CUP","17","11","1 Volta","","1 Volta","1 Lap","6","950.728","1","149.335","106.552","100.42","26.52","0","Brasil","CBM","Yamaha","Prime Racing","Sorocaba - SP"
"Fany Fontegno","17","11","22","GP300 Motul 300V CUP","16","10","17.554","","1 Volta","8.694","6","968.282","3","151.225","105.221","98.599","26.52","0","Brasil","CBM","Yamaha","Prt","Itanhaem - SP"
"Mariana Francatto","18","12","9","GP300 Motul 300V CUP","18","12","0.363","","1 Volta","9.057","6","968.645","5","151.064","105.333","98.562","26.52","0","Brasil","CBM","Yamaha","Drt Racing Team","Americana - SP"
