"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","GP300 / Motul 300V Cup","1073745140","1º Classificatorio GP300 / Motul 300V Cup - Q1","Qualifying","2024-05-25 10:40:00 UTC","2024-05-25 10:55:00 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745140"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade"
"Caua Rodrigues","1","1","7","GP300 Motul 300V CUP","10","7","","","","0","5","861.055","5","129.219","123.14","92.398","22.1","0","Brasil","CBM","Yamaha","Drt Racing Team","Embu Guaçu - SP"
"Caua Rocha","2","2","40","GP300 Motul 300V CUP","8","6","1.978","","1.978","1 Lap","4","739.889","3","131.197","121.283","86.024","17.68","0","Brasil","CBM","Yamaha","Drt Racing Team","Duque De Caxias - RJ"
"Fabrício Zamperetti","3","3","82","GP300 Motul 300V CUP","11","8","0.270","","2.248","2 Laps","3","603.597","3","131.467","121.034","79.086","13.26","0","Brasil","FIM","Yamaha","Drt Racing Team","Sao Paulo - SP"
"Heitor Ourinho","4","4","78","GP300 Motul 300V CUP","18","","0.721","","2.969","2:17.165","3","998.22","2","132.188","120.374","47.821","13.26","0","Brasil","CBM","Yamaha","Prt","Jundiaí - SP"
"Léo Henry","5","5","11","GP300 Motul 300V CUP","6","4","0.314","","3.283","2:16.099","6","997.154","6","132.502","120.089","95.744","26.52","0","Brasil","CBM","Yamaha","Bg Race Team","São Paulo - SP"
"Vladimir Correa","6","1","75","GP300 Motul 300V CUP Master","2","1","0.905","","4.188","0","4","1036.524","3","133.407","119.274","61.405","17.68","0","Brasil","CBM","Yamaha","Fascineli Racing","Vargem Grande Do Sul - SP"
"Facundo Medina","7","6","35","GP300 Motul 300V CUP","7","5","0.420","","4.608","2:25.366","6","1006.421","3","133.827","118.9","94.863","26.52","0","Argentina","FIM","Yamaha","Bg Race Team","Buenos Aires - SP"
"Pedro Valiente","8","2","25","GP300 Motul 300V CUP Master","13","5","0.926","","5.534","-1 Laps","5","914.568","5","134.753","118.083","86.992","22.1","0","Paraguai","CBM","Yamaha","Prt","Assunção - AC"
"Caio Tiburcio","9","7","94","GP300 Motul 300V CUP","16","10","2.209","","7.743","2:09.894","5","990.949","4","136.962","116.178","80.287","22.1","0","Brasil","CBM","Yamaha","Drt Racing Team","Brumadinho - MG"
"Wellington Bernardes","10","8","33","GP300 Motul 300V CUP","1","1","1.061","","8.804","2:30.756","6","1011.811","5","138.023","115.285","94.358","26.52","0","Brasil","CBM","Yamaha","Prt","Ribeirão Preto - SP"
"Junio Bereta","11","3","38","GP300 Motul 300V CUP Master","4","2","0.195","","8.999","-2 Laps","6","1012.725","5","138.218","115.122","94.272","26.52","0","Brasil","CBM","Yamaha","Dezero Racing","Sao Jose Do Rio Preto - SP"
"Ayres Filho","12","4","17","GP300 Motul 300V CUP Master","12","4","0.925","","9.924","-1 Laps","5","920.322","5","139.143","114.357","86.448","22.1","0","Brasil","CBM","Yamaha","Ayres Filho","Campo Limpo Paulista  - SP"
"Tiago Crespo","13","5","4","GP300 Motul 300V CUP Master","15","6","1.785","","11.709","-1 Laps","5","950.448","3","140.928","112.909","83.708","22.1","0","Brasil","CBM","Yamaha","Drt Racing Team","Macaé - RJ"
"Elton Azevedo","14","6","28","GP300 Motul 300V CUP Master","9","3","2.801","","14.510","-1 Laps","5","932.388","5","143.729","110.708","85.329","22.1","0","Brasil","CBM","Yamaha","212 Race Garage","Rio De Janeiro - RJ"
"Junio Nascimento","15","9","83","GP300 Motul 300V CUP","3","2","0.678","","15.188","25.18","5","886.235","4","144.407","110.189","89.773","22.1","0","Brasil","CBM","Yamaha","Rbr Racing Team","São José Do Rio Preto - SP"
"Fany Fontegno","16","10","22","GP300 Motul 300V CUP","5","3","8.527","","23.715","1:32.426","5","953.481","2","152.934","104.045","83.442","22.1","0","Brasil","CBM","Yamaha","Prt","Itanhaem - SP"
"Helena Oregana","17","11","23","GP300 Motul 300V CUP","17","","0.259","","23.974","1:46.554","3","967.609","3","153.193","103.869","49.334","13.26","0","Brasil","CBM","Yamaha","Prime Racing","Sorocaba - SP"
"Mariana Francatto","18","12","9","GP300 Motul 300V CUP","14","9","0.737","","24.711","2:39.476","5","1020.531","5","153.93","103.372","77.959","22.1","0","Brasil","CBM","Yamaha","Drt Racing Team","Americana - SP"
