"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Yamalube R3 bLU cRU Cup","1073745172","2ª Corrida Yamalube R3 Cup","Race","2024-05-26 13:30:00 UTC","2024-05-26 13:57:43 UTC","PROVISIONAL","11","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745172"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe","bandeira"
"Fabrício Zamperetti","1","1","82","R3 Cup","2","2","","","","0","11","1442.404","6","129.608","122.77","121.347","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Isis Carreño","2","2","19","R3 Cup","3","3","16.924","","16.924","16.924","11","1459.328","7","131.768","120.758","119.94","48.62","0","Chile","FMC","M78","D:\YAMAHA 2023\BANDEIRAS\CHILE.PNG"
"Jonas Vieira","3","3","87","R3 Cup","6","6","6.549","","23.473","23.473","11","1465.877","6","131.898","120.639","119.404","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Lucas Gutierrez","4","4","37","R3 Cup","1","1","0.002","","23.475","23.475","11","1465.879","5","132.212","120.352","119.404","48.62","0","Argentina","CAMOD","M78","D:\YAMAHA 2023\BANDEIRAS\ARGENTINA.PNG"
"Alex Schultz","5","5","22","R3 Cup","4","4","0.240","","23.715","23.715","11","1466.119","4","131.502","121.002","119.385","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Caio Baldoino","6","6","72","R3 Cup","5","5","11.190","","34.905","34.905","11","1477.309","3","133.183","119.475","118.48","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Luis Fernando","7","7","90","R3 Cup","8","8","23.191","","58.096","58.096","11","1500.5","8","135.339","117.571","116.649","48.62","0","Equador","FEM","M78","D:\YAMAHA 2023\BANDEIRAS\EQUADOR.PNG"
"Italo Santana","8","8","47","R3 Cup","7","7","0.017","","58.113","58.113","11","1500.517","6","134.914","117.942","116.648","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Bruno Brito","9","9","92","R3 Cup","11","11","6.657","","1:04.770","1:04.77","11","1507.174","5","134.642","118.18","116.133","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Leo Marques","10","10","99","R3 Cup","10","10","7.266","","1:12.036","1:12.036","11","1514.44","4","136.227","116.805","115.575","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Edson Barreto","11","11","26","R3 Cup","9","9","0.078","","1:12.114","1:12.114","11","1514.518","2","135.68","117.276","115.569","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Tiago Crespo","12","12","12","R3 Cup","12","12","33.844","","1:45.958","1:45.958","11","1548.362","4","138.394","114.976","113.043","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Thiago Gonçalves","13","13","2","R3 Cup","13","13","5.918","","1:51.876","1:51.876","11","1554.28","10","139.302","114.227","112.613","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Marcelo Borghesi","14","14","44","R3 Cup","15","15","16.704","","2:08.580","2:08.58","11","1570.984","10","139.075","114.413","111.416","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Nathalia Ochoa","15","15","24","R3 Cup","17","17","10.276","","2:18.856","2:18.856","11","1581.26","9","141.728","112.271","110.691","48.62","0","Paraguai","FEPAM","M78","D:\YAMAHA 2023\BANDEIRAS\PARAGUAI.PNG"
"Alex Fernandes","16","16","84","R3 Cup","14","14","0.416","","2:19.272","2:19.272","11","1581.676","9","141.807","112.209","110.662","48.62","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Cristiano Cabral","17","17","83","R3 Cup","18","18","1 Volta","","1 Volta","0.116","10","1442.52","9","142.32","111.804","110.307","44.2","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
"Elvis Machado","18","18","81","R3 Cup","16","16","6 Voltas","","7 Voltas","7 Laps","4","589.846","2","144.388","110.203","107.906","17.68","0","Brasil","CBM","M78","D:\YAMAHA 2023\BANDEIRAS\BRASIL.PNG"
