"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484357","Yamalube R3 bLU cRU Cup","1073745169","3º T.Livre Yamalube R3 Cup","Practice","2024-05-25 12:20:00 UTC","2024-05-25 12:49:00 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe"
"Lucas Gutierrez","1","1","37","R3 Cup","1","1","","","","0","3","544.924","3","130.642","121.799","87.601","13.26","0","Argentina","FIM","M78"
"Fabrício Zamperetti","2","2","82","R3 Cup","17","17","0.074","","0.074","3:40.875","3","765.799","3","130.716","121.73","62.335","13.26","0","Brasil","FIM","M78"
"Alex Schultz","3","3","22","R3 Cup","14","14","1.894","","1.968","35.657","3","580.581","2","132.61","119.991","82.221","13.26","0","Brasil","FIM","M78"
"Isis Avila","4","4","19","R3 Cup","15","15","0.557","","2.525","5:14.456","5","859.38","5","133.167","119.489","92.578","22.1","0","Chile","FIM","M78"
"Jonas Vieira","5","5","87","R3 Cup","2","2","0.152","","2.677","3:45.42","3","770.344","2","133.319","119.353","61.967","13.26","0","Brasil","FIM","M78"
"Caio Baldoino","6","6","72","R3 Cup","5","5","2.317","","4.994","7:05.927","6","970.851","6","135.636","117.314","98.338","26.52","0","Brasil","FIM-LA","M78"
"Italo Santana","7","7","47","R3 Cup","3","3","0.036","","5.030","4:49.71","5","834.634","4","135.672","117.283","95.323","22.1","0","Brasil","FIM","M78"
"Leo Marques","8","8","99","R3 Cup","6","6","0.123","","5.153","7:08.101","6","973.025","4","135.795","117.177","98.119","26.52","0","Brasil","FIM","M78"
"Luis Fernando","9","9","90","R3 Cup","7","7","0.068","","5.221","7:07.918","6","972.842","3","135.863","117.118","98.137","26.52","0","Equador","FIM","M78"
"Edson Barreto","10","10","26","R3 Cup","4","4","1.079","","6.300","4:50.802","3","835.726","1","136.942","116.195","57.119","13.26","0","Brasil","CBM","M78"
"Bruno Brito","11","11","92","R3 Cup","8","8","0.811","","7.111","28.967","3","573.891","3","137.753","115.511","83.18","13.26","0","Brasil","FIM","M78"
"Tiago Crespo","12","12","12","R3 Cup","10","10","1.267","","8.378","37.884","3","582.808","3","139.02","114.458","81.907","13.26","0","Brasil","CBM","M78"
"Thiago Gonçalves","13","13","2","R3 Cup","9","9","0.031","","8.409","7:36.572","6","1001.496","4","139.051","114.433","95.329","26.52","0","Brasil","FIM","M78"
"Marcelo Borghesi","14","14","44","R3 Cup","18","18","1.491","","9.900","5:52.606","5","897.53","5","140.542","113.219","88.643","22.1","0","Brasil","CBM","M78"
"Alex Fernandes","15","15","84","R3 Cup","11","11","3.869","","13.769","5:49.896","5","894.82","5","144.411","110.186","88.912","22.1","0","Brasil","CBM","M78"
"Cristiano Cabral","16","16","83","R3 Cup","13","13","0.159","","13.928","3:28.887","4","753.811","4","144.57","110.064","84.435","17.68","0","Brasil","CBM","M78"
"Elvis Machado","17","17","81","R3 Cup","12","12","2.035","","15.963","1:01.839","3","606.763","3","146.605","108.537","78.673","13.26","0","Brasil","FIM","M78"
"Nathalia Ochoa","18","18","24","R3 Cup","16","16","0.118","","16.081","6:12.909","5","917.833","5","146.723","108.449","86.682","22.1","0","Paraguai","FIM","M78"
