"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484352","GP300 / Motul 300V Cup","1073745144","Warm up GP300 / Motul 300V Cup","Practice","2024-05-26 11:00:00 UTC","2024-05-26 11:10:00 UTC","PROVISIONAL","4","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745144"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade"
"Caua Rocha","1","1","40","GP300 Motul 300V CUP","1","1","","","","0","4","675.395","3","131.67","120.848","94.238","17.68","0","Brasil","CBM","Yamaha","Drt Racing Team","Duque De Caxias - RJ"
"Vladimir Correa","2","1","75","GP300 Motul 300V CUP Master","3","1","2.831","","2.831","0","4","710.128","4","134.501","118.304","89.629","17.68","0","Brasil","CBM","Yamaha","Fascineli Racing","Vargem Grande Do Sul - SP"
"Wellington Bernardes","3","2","33","GP300 Motul 300V CUP","2","2","3.328","","6.159","1 Lap","3","577.072","3","137.829","115.447","82.721","13.26","0","Brasil","CBM","Yamaha","Prt","Ribeirão Preto - SP"
"Junio Bereta","4","2","38","GP300 Motul 300V CUP Master","5","2","1.640","","7.799","9.766","4","719.894","1","139.469","114.09","88.413","17.68","0","Brasil","CBM","Yamaha","Dezero Racing","Sao Jose Do Rio Preto - SP"
"Ayres Filho","5","3","17","GP300 Motul 300V CUP Master","6","3","2.228","","10.027","1 Lap","3","602.024","3","141.697","112.296","79.293","13.26","0","Brasil","CBM","Yamaha","Ayres Filho","Campo Limpo Paulista  - SP"
"Junio Nascimento","6","3","83","GP300 Motul 300V CUP","4","3","2.582","","12.609","1:05.15","4","740.545","1","144.279","110.286","85.948","17.68","0","Brasil","CBM","Yamaha","Rbr Racing Team","São José Do Rio Preto - SP"
"Elton Azevedo","7","4","28","GP300 Motul 300V CUP Master","10","4","1.812","","14.421","1 Lap","3","647.282","2","146.091","108.918","73.748","13.26","0","Brasil","CBM","Yamaha","212 Race Garage","Rio De Janeiro - RJ"
"Jonathas Galvão","8","4","71","GP300 Motul 300V CUP","11","7","1.695","","16.116","3.277","3","678.672","1","147.786","107.669","70.337","13.26","0","Brasil","CBM","Yamaha","Team Brasil","Mauá - SP"
"Mariana Francatto","9","5","9","GP300 Motul 300V CUP","9","6","1.627","","17.743","1 Lap","3","649.658","3","149.413","106.497","73.479","13.26","0","Brasil","CBM","Yamaha","Drt Racing Team","Americana - SP"
"Helena Oregana","10","6","23","GP300 Motul 300V CUP","7","4","3.219","","20.962","1 Lap","3","647.678","3","152.632","104.251","73.703","13.26","0","Brasil","CBM","Yamaha","Prime Racing","Sorocaba - SP"
"Fany Fontegno","11","7","22","GP300 Motul 300V CUP","8","5","8.068","","29.030","7.298","3","682.693","2","160.7","99.017","69.923","13.26","0","Brasil","CBM","Yamaha","Prt","Itanhaem - SP"
