"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484351","GP1000","1073745129","1º T.Livre GP1000","Practice","2024-05-24 11:25:00 UTC","2024-05-24 11:49:55 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745129"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Moto","Equipe","Cidade"
"Ramiro Gandola","1","1","1","GP1000","5","2","","","","0","6","942.152","5","117.662","135.235","101.334","26.52","0","Argentina","CBM","BMW","Agem Racing","Resistencia - AC"
"Diego Hilel","2","1","22","1000 Light","12","","3.530","","3.530","0","6","1029.635","2","121.192","131.296","92.724","26.52","0","Brasil","CBM","Yamaha","Seubet Prt","Belo Horizonte - MG"
"Peri Cunha","3","1","53","1000 EVO","10","3","0.138","","3.668","0","6","972.866","6","121.33","131.146","98.135","26.52","0","Brasil","CBM","BMW","Softtek Dezero","Piracicaba - SP"
"Theo Manna","4","2","77","GP1000","4","1","0.396","","4.064","28.048","4","970.2","3","121.726","130.72","65.603","17.68","0","Brasil","CBM","Kawasaki","Camargo Bioleve Racing","São Paulo - SP"
"Agus Donatti","5","3","51","GP1000","11","4","0.657","","4.721","1:16.203","6","1018.355","6","122.383","130.018","93.751","26.52","0","Argentina","FIM","Yamaha","Prt","Rafaela  - BA"
"Pedro Lins","6","1","30","1000 Master","7","3","1.017","","5.738","0","4","728.026","4","123.4","128.947","87.425","17.68","0","Brasil","CBM","BMW","Centermoto Racing","Rio De Janeiro - RJ"
"Ricardo Fox","7","2","69","1000 EVO","3","2","1.489","","7.227","2 Laps","4","948.874","4","124.889","127.409","67.077","17.68","0","Brasil","CBM","BMW","Bieffe Racing Team","Americana - SP"
"Joelsu Mitiko","8","4","12","GP1000","9","3","0.134","","7.361","3 Laps","3","605.665","2","125.023","127.273","78.816","13.26","0","Brasil","CBM","BMW","Softtek Dezero","Londrina - PR"
"Gleidson Babinha","9","3","10","1000 EVO","14","","0.797","","8.158","1 Lap","5","945.705","2","125.82","126.466","84.128","22.1","0","Brasil","CBM","BMW","Motobel Brothres","Cuiabá - MT"
"Michel Abboud","10","2","8","1000 Master","15","","0.207","","8.365","4:05.223","5","973.249","4","126.027","126.259","81.747","22.1","0","Brasil","CBM","Kawasaki","Norte Minas Racing Team","Belo Horizonte - MG"
"Mauro Passarino","11","5","55","GP1000","16","","0.109","","8.474","3 Laps","3","724.888","3","126.136","126.15","65.853","13.26","0","Argentina","CBM","BMW","Bg Race Team","Resistencia - AC"
"Mauriti Jr","12","6","32","GP1000","17","","0.928","","9.402","47.894","5","990.046","5","127.064","125.228","80.36","22.1","0","Brasil","CBM","Ducati","Cesar Barros Racing","Curitiba - PR"
"Pablo Nunes","13","3","28","1000 Master","1","1","1.394","","10.796","3:46.369","4","954.395","3","128.458","123.869","66.689","17.68","0","Brasil","CBM","Yamaha","Seubet Prt","Palhoça - PR"
"Eduardo Marques","14","2","85","1000 Light","13","","0.760","","11.556","4 Laps","2","555.725","1","129.218","123.141","57.266","8.84","0","Brasil","CBM","Honda","Motobel Brothres","São Luis De Montes Belos - GO"
"Luis Ferraz","15","4","13","1000 Master","6","2","0.079","","11.635","4:26.343","6","994.369","6","129.297","123.066","96.013","26.52","0","Brasil","CBM","BMW","Team Brasil","Jacareí - SP"
"Julio Fortunato","16","4","56","1000 EVO","2","1","0.676","","12.311","0 Laps","6","972.174","6","129.973","122.425","98.205","26.52","0","Brasil","CBM","BMW","Sport Plus Racing","Santana De Parnaíba - SP"
"Marcelo Miarelli","17","3","21","1000 Light","8","1","0.733","","13.044","4 Laps","2","486.305","2","130.706","121.739","65.44","8.84","0","Brasil","CBM","Ducati","Softtek Dezero","Piracicaba - SP"
