"Event ID","Event Name","Started At","Ended At"
"2982-2309-2147484350-20240524","2ª Etapa Camp. Brasileiro Motovelocidade","2024-05-24 11:00:00 UTC","2024-05-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1663","CIRCUITO DOS CRISTAIS","2309","CIRCUITO DOS CRISTAIS","4.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484358","Yamalube R3 bLU cRU Talent","1073745176","3º T.Livre Yamalube R3 Talent","Practice","2024-05-25 12:00:00 UTC","2024-05-25 12:18:59 UTC","PROVISIONAL","6","https://racehero.io/events/2-etapa-camp-brasileiro-motovelocidade/results/1073745176"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Pais","FNM","Equipe"
"Nahuel Santamaria","1","1","89","R3 TALENT","17","17","","","","0","6","961.31","6","128.312","124.01","99.314","26.52","0","Argentina","FIM","M78"
"Mario Salles","2","2","43","R3 TALENT","23","23","1.098","","1.098","2 Laps","4","876.121","4","129.41","122.958","72.647","17.68","0","Brasil","FIM","M78"
"Aymon Bocanegra","3","3","23","R3 TALENT","1","1","0.007","","1.105","0 Laps","6","922.966","5","129.417","122.951","103.44","26.52","0","Peru","FIM","M78"
"Caua Rodrigues","4","4","7","R3 TALENT","9","9","0.299","","1.404","0 Laps","6","957.656","3","129.716","122.668","99.693","26.52","0","Brasil","CBM","M78"
"Joao Fascineli","5","5","13","R3 TALENT","21","21","0.581","","1.985","8.374","6","969.684","6","130.297","122.121","98.457","26.52","0","Brasil","FIM","M78"
"João Teixeira","6","6","14","R3 TALENT","18","18","0.423","","2.408","7.814","6","969.124","3","130.72","121.726","98.514","26.52","0","Brasil","FIM","M78"
"Jeronimo Gonzalez","7","7","77","R3 TALENT","20","20","0.018","","2.426","2 Laps","4","923.593","3","130.738","121.709","68.913","17.68","0","Colômbia","FIM","M78"
"Caua Buzo","8","8","41","R3 TALENT","22","22","0.414","","2.840","2 Laps","4","705.789","4","131.152","121.325","90.18","17.68","0","Brasil","CBM","M78"
"Leonardo Marques","9","9","9","R3 TALENT","4","4","0.103","","2.943","2 Laps","4","910.81","1","131.255","121.23","69.881","17.68","0","Brasil","CBM","M78"
"Matias Sebastian","10","10","8","R3 TALENT","3","3","0.059","","3.002","2 Laps","4","674.317","4","131.314","121.175","94.389","17.68","0","Chile","FIM","M78"
"Valentin Valor","11","11","32","R3 TALENT","6","6","0.059","","3.061","0 Laps","6","960.308","2","131.373","121.121","99.418","26.52","0","Argentina","FIM","M78"
"Heitor Ourinho","12","12","78","R3 TALENT","5","5","0.027","","3.088","20.833","5","982.143","1","131.4","121.096","81.007","22.1","0","Brasil","CBM","M78"
"Xarly Mendez","13","13","96","R3 TALENT","11","11","0.468","","3.556","4.874","6","966.184","5","131.868","120.666","98.813","26.52","0","República Dominicana","FIM","M78"
"Murilo Gomes","14","14","42","R3 TALENT","10","10","0.027","","3.583","4.472","6","965.782","6","131.895","120.641","98.855","26.52","0","Brasil","FIM","M78"
"Facundo Medina","15","15","34","R3 TALENT","2","2","0.005","","3.588","2 Laps","4","910.539","1","131.9","120.637","69.901","17.68","0","Argentina","FIM","M78"
"Caua Rocha","16","16","40","R3 TALENT","26","26","0.007","","3.595","1:05.439","5","1026.749","2","131.907","120.63","77.487","22.1","0","Brasil","CBM","M78"
"Vitor Hugo","17","17","10","R3 TALENT","27","27","0.078","","3.673","20.278","6","981.588","6","131.985","120.559","97.263","26.52","0","Brasil","FIM","M78"
"Bautista Farias","18","18","39","R3 TALENT","8","8","0.251","","3.924","0 Laps","6","960.763","4","132.236","120.33","99.371","26.52","0","Argentina","FIM","M78"
"Marcos Vinicius","19","19","93","R3 TALENT","25","25","0.536","","4.460","26.157","6","987.467","3","132.772","119.845","96.684","26.52","0","Brasil","FIM","M78"
"Gustavo Nonis","20","20","76","R3 TALENT","7","7","0.069","","4.529","3.261","6","964.571","6","132.841","119.782","98.979","26.52","0","Brasil","FIM","M78"
"Santiago Gossa","21","21","11","R3 TALENT","19","19","0.645","","5.174","24.052","6","985.362","6","133.486","119.204","96.89","26.52","0","Argentina","FIM","M78"
"Caio Tiburcio","22","22","94","R3 TALENT","29","29","1.056","","6.230","1:09.172","6","1030.482","6","134.542","118.268","92.648","26.52","0","Brasil","CBM","M78"
"Nicolas Torrez","23","23","46","R3 TALENT","16","16","0.459","","6.689","39.545","6","1000.855","5","135.001","117.866","95.39","26.52","0","Paraguai","FIM","M78"
"Gustavo Viana","24","24","25","R3 TALENT","15","15","1.308","","7.997","2 Laps","4","928.789","3","136.309","116.735","68.528","17.68","0","Brasil","CBM","M78"
"Felipe Simões","25","25","31","R3 TALENT","14","14","0.448","","8.445","2 Laps","4","716.998","4","136.757","116.352","88.77","17.68","0","Brasil","CBM","M78"
"Gabriel Dias","26","26","27","R3 TALENT","13","13","3.029","","11.474","2 Laps","4","904.846","4","139.786","113.831","70.341","17.68","0","Brasil","FIM","M78"
"Simon Brun","27","27","57","R3 TALENT","28","28","1.217","","12.691","1 Lap","5","906.527","5","141.003","112.849","87.764","22.1","0","Colômbia","FIM","M78"
"Fernanda Marçon","28","28","17","R3 TALENT","12","12","2.388","","15.079","1:06.269","6","1027.579","5","143.391","110.969","92.91","26.52","0","Brasil","FIM","M78"
"Arthur Aragão","29","29","4","R3 TALENT","24","24","1.795","","16.874","1 Lap","5","910.611","4","145.186","109.597","87.37","22.1","0","Brasil","CBM","M78"
