"Event ID","Event Name","Started At","Ended At"
"803-2838-2147484416-20201114","ENDURANCE KAMIKAZY","2020-11-14 13:00:00 UTC","2020-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2108","Kartodromo Velopark","2838","Kartódromo Velopark","1.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484417","12 HORAS","1073745469","12 Horas","Race","2020-11-14 13:00:00 UTC","2020-11-15 01:05:26 UTC","FINAL","560","https://racehero.io/events/endurance-kamikazy/results/1073745469"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"PIQUET SPORTS","1","1","39","JLM","1","1","","","","0","560","43291.64","395","70.957","76.965","70.643","849.52","0","JOK"
"JLM RACING","2","2","26","JLM","8","8","0.037","","0.037","0.037","560","43291.677","555","70.473","77.494","70.643","849.52","0","JOK"
"KART BROTHERS","3","3","13","JLM","5","5","1 Lap","","1 Lap","24.082","559","43315.722","523","70.485","77.48","70.478","849.52","0","JOK"
"KART BROTHERS","4","4","14","JLM","4","4","2 Laps","","3 Laps","24.179","557","43315.819","526","70.529","77.432","70.226","846.486","0","JOK"
"MC TUBARÃO","5","5","38","JLM","2","2","4 Laps","","7 Laps","9.127","553","43300.767","379","71.102","76.808","69.746","841.935","0","JOK"
"JLM RACING","6","6","6","JLM","3","3","7 Laps","","14 Laps","2.482","546","43294.122","415","71.257","76.641","68.873","832.833","0","JOK"
"GRADUAL ISALOG RACING TEAM","7","7","37","JLM","6","6","51.760","","14 Laps","54.242","546","43345.882","515","71.664","76.206","68.791","834.35","0","JOK"
"SUPER RACING","8","8","29","JLM","9","9","6 Laps","","20 Laps","15.975","540","43307.615","517","70.967","76.954","68.095","825.248","0","JOK"
"GRAVINA PERFORMANCE","9","1","8","LEVES","26","8","17 Laps","","37 Laps","0","523","43363.343","485","76.058","71.803","65.867","793.391","0","LOK"
"PATETAS RACING TEAM","10","2","24","LEVES","16","4","1 Lap","","38 Laps","1 Lap","522","43343.185","367","76.024","71.835","65.772","793.391","0","LOK"
