"Event ID","Event Name","Started At","Ended At"
"530-5240-2147486023-20240315","6 HORAS CEKI ROUND 1 - 2024","2024-03-15 12:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486025","TREINOS SEXTA","1073750206","9a BATERIA","Practice","2024-03-15 21:40:00 UTC","2024-03-15 22:32:07 UTC","PROVISIONAL","17","https://racehero.io/events/6-horas-ceki-round-1-2024/results/1073750206"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","12","12","","","","0","17","1243.852","11","67.301","66.864","61.502","21.25","0"
"","2","2","70","","34","","0.135","","0.135","3 Laps","14","1241.375","8","67.436","66.73","50.75","17.5","0"
"","3","3","21","","13","13","0.054","","0.189","0 Laps","17","1240.776","15","67.49","66.677","61.655","21.25","0"
"","4","4","83","","14","14","0.002","","0.191","0 Laps","17","1240.918","15","67.492","66.675","61.648","21.25","0"
"","5","5","94","","26","26","0.117","","0.308","1 Lap","16","1198.511","14","67.609","66.559","60.075","20.0","0"
"","6","6","5","","10","10","0.036","","0.344","1.267","17","1245.119","11","67.645","66.524","61.44","21.25","0"
"","7","7","90","","9","9","0.029","","0.373","0 Laps","17","1236.25","14","67.674","66.495","61.881","21.25","0"
"","8","8","91","","5","5","0.002","","0.375","0 Laps","17","1236.095","14","67.676","66.493","61.888","21.25","0"
"","9","9","67","","27","27","0.017","","0.392","1 Lap","16","1198.609","14","67.693","66.477","60.07","20.0","0"
"","10","10","19","","6","6","","","0.392","0 Laps","17","1239.164","13","67.693","66.477","61.735","21.25","0"
"","11","11","109","","8","8","0.002","","0.394","0 Laps","17","1241.26","17","67.695","66.475","61.631","21.25","0"
"","12","12","54","","19","19","0.016","","0.410","1 Lap","16","1193.414","13","67.711","66.459","60.331","20.0","0"
"","13","13","20","","1","1","","","0.410","0 Laps","17","1239.366","12","67.711","66.459","61.725","21.25","0"
"","14","14","107","","28","28","0.027","","0.437","1 Lap","16","1202.639","12","67.738","66.432","59.868","20.0","0"
"","15","15","33","","31","31","0.002","","0.439","1 Lap","16","1202.737","12","67.74","66.43","59.863","20.0","0"
"","16","16","13","","18","18","0.109","","0.548","10.638","17","1254.49","7","67.849","66.324","60.981","21.25","0"
"","17","17","4","","16","16","0.040","","0.588","1 Lap","16","1196.955","14","67.889","66.285","60.153","20.0","0"
"","18","18","75","","2","2","0.132","","0.720","0.899","17","1244.751","7","68.021","66.156","61.458","21.25","0"
"","19","19","111","","30","30","0.004","","0.724","1 Lap","16","1202.982","9","68.025","66.152","59.851","20.0","0"
"","20","20","112","","33","33","0.002","","0.726","1 Lap","16","1207.64","10","68.027","66.15","59.62","20.0","0"
"","21","21","98","","22","22","0.018","","0.744","1 Lap","16","1203.226","11","68.045","66.133","59.839","20.0","0"
"","22","22","23","","25","25","0.025","","0.769","1 Lap","16","1198.247","13","68.07","66.108","60.088","20.0","0"
"","23","23","14","","23","23","0.002","","0.771","1 Lap","16","1202.536","8","68.072","66.106","59.873","20.0","0"
"","24","24","26","","24","24","0.001","","0.772","1 Lap","16","1198.347","13","68.073","66.106","60.083","20.0","0"
"","25","25","71","","4","4","0.072","","0.844","11.279","17","1255.131","14","68.145","66.036","60.95","21.25","0"
"","26","26","51","","17","17","0.062","","0.906","1 Lap","16","1199.443","13","68.207","65.976","60.028","20.0","0"
"","27","27","22","","21","21","0.006","","0.912","1 Lap","16","1200.603","14","68.213","65.97","59.97","20.0","0"
"","28","28","39","","15","15","0.022","","0.934","1 Lap","16","1197.839","14","68.235","65.949","60.108","20.0","0"
"","29","29","100","","20","20","0.152","","1.086","1 Lap","16","1206.132","3","68.387","65.802","59.695","20.0","0"
"","30","30","42","","3","3","0.152","","1.238","8.244","17","1252.096","11","68.539","65.656","61.098","21.25","0"
"","31","31","10","","11","11","0.136","","1.374","1 Lap","16","1188.242","4","68.675","65.526","60.594","20.0","0"
"","32","32","108","","32","32","0.069","","1.443","1 Lap","16","1217.773","2","68.744","65.46","59.124","20.0","0"
"","33","33","115","","29","29","0.109","","1.552","1 Lap","16","1212.552","5","68.853","65.357","59.379","20.0","0"
"","34","34","68","","7","7","0.317","","1.869","1 Lap","16","1201.224","14","69.17","65.057","59.939","20.0","0"
