"Event ID","Event Name","Started At","Ended At"
"530-5240-2147486023-20240315","6 HORAS CEKI ROUND 1 - 2024","2024-03-15 12:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486024","CEKI 6 HORAS","1073750197","PROVA","Race","2024-03-16 14:00:00 UTC","2024-03-16 20:01:48 UTC","PROVISIONAL","285","https://racehero.io/events/6-horas-ceki-round-1-2024/results/1073750197"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PIT"
"SALVA RACING / YAS","1","1","81","SC","2","1","","","","0","285","21824.371","277","67.014","67.15","58.765","356.25","0","5 / 1"
"KART BROTHER'S","2","1","27","RS","11","1","4.340","","4.340","0","285","21828.711","34","67.131","67.033","58.753","356.25","0","5 / 1"
"ALLIGATORS BODEBROWN","3","1","31","PR","48","18","19.670","","24.010","0","285","21848.381","272","67.231","66.933","58.7","356.25","0","5 / 1"
"MDK RACING","4","2","2","SC","8","5","45.328","","1:09.338","1:09.338","285","21893.709","41","67.089","67.075","58.578","356.25","0","5 / 1"
"UNIKART RACING/T-LAP","5","3","11","SC","38","22","0.549","","1:09.887","1:09.887","285","21894.258","25","67.022","67.142","58.577","356.25","0","5 / 1"
"FLORIPA SPEED","6","4","72","SC","37","21","1 Lap","","1 Lap","3.772","284","21828.143","31","67.309","66.856","58.548","355.0","0","5 / 1"
"FLORIPA SPEED","7","5","71","SC","23","13","30.023","","1 Lap","33.795","284","21858.166","24","67.101","67.063","58.468","355.0","0","5 / 1"
"RKC IMAB PORTO PENHA","8","1","42","SP","25","2","17.601","","1 Lap","0","284","21875.767","29","67.574","66.594","58.421","355.0","0","5 / 1"
"KARTCAM JOTAP VEICULOS","9","2","68","PR","58","24","18.363","","1 Lap","45.749","284","21894.13","198","67.576","66.592","58.372","355.0","0","5 / 1"
"RNK ENDURANCE TEAM","10","3","96","PR","59","25","1 Lap","","2 Laps","2 Laps","283","21829.324","43","67.172","66.992","58.339","353.75","0","5 / 1"
"TKT","11","6","22","SC","69","35","18.672","","2 Laps","23.625","283","21847.996","252","67.64","66.529","58.289","353.75","0","5 / 1"
"TURBO","12","4","90","PR","19","7","2.058","","2 Laps","1.673","283","21850.054","35","67.577","66.591","58.284","353.75","0","5 / 1"
"ALLIGATORS BODEBROWN","13","5","34","PR","1","1","3.433","","2 Laps","5.106","283","21853.487","47","67.523","66.644","58.274","353.75","0","5 / 1"
"RNK ENDURANCE TEAM","14","6","97","PR","3","2","6.992","","2 Laps","12.098","283","21860.479","29","67.738","66.432","58.256","353.75","0","5 / 1"
"TEAM PICOLE","15","7","41","SC","32","18","1.080","","2 Laps","37.188","283","21861.559","37","67.586","66.582","58.253","353.75","0","5 / 1"
"SALVA RACING / YAS","16","8","82","SC","12","7","0.877","","2 Laps","38.065","283","21862.436","31","67.546","66.621","58.251","353.75","0","5 / 1"
"ACELERA RACING TEAM","17","9","26","SC","5","3","1 Lap","","3 Laps","23.187","282","21847.558","263","67.784","66.387","58.084","352.5","0","5 / 1"
"C.A. KART","18","2","21","SP","24","1","0.084","","3 Laps","2 Laps","282","21847.642","222","67.98","66.196","58.084","352.5","0","5 / 1"
"ALFA RACING TEAM","19","7","38","PR","60","26","10.400","","3 Laps","9.661","282","21858.042","201","67.963","66.212","58.056","352.5","0","5 / 1"
"DRAGON ENDURANCE TEAM","20","10","48","SC","22","12","1.134","","3 Laps","34.805","282","21859.176","22","67.227","66.937","58.053","353.75","0","5 / 1"
"ROCKETS KART RACING","21","8","80","PR","40","13","3.138","","3 Laps","13.933","282","21862.314","42","67.681","66.488","58.045","352.5","0","5 / 1"
"RKC IMAB PORTO PENHA","22","3","43","SP","84","4","13.337","","3 Laps","2 Laps","282","21875.651","231","67.762","66.409","58.01","352.5","0","5 / 1"
"PG RAPTORS","23","9","25","PR","71","29","1 Lap","","4 Laps","4 Laps","281","21831.698","27","67.869","66.304","57.92","352.5","0","5 / 1"
"KART BROTHER'S","24","2","29","RS","82","4","23.020","","4 Laps","26.007","281","21854.718","31","67.27","66.895","57.859","351.25","0","5 / 1"
"BUGSCAR","25","4","49","SP","55","3","11.384","","4 Laps","3 Laps","281","21866.102","39","67.978","66.198","57.829","351.25","0","5 / 1"
"KARTEL","26","10","52","PR","83","37","10.071","","4 Laps","27.792","281","21876.173","274","67.895","66.279","57.803","351.25","0","5 / 1"
"RACEONE","27","11","56","SC","57","29","0.060","","4 Laps","51.862","281","21876.233","281","67.846","66.327","57.802","352.5","0","5 / 1"
"SALVINHA RACING","28","12","54","SC","45","26","0.261","","4 Laps","52.123","281","21876.494","35","67.894","66.28","57.802","351.25","0","5 / 1"
"TARTARUGATORS FORZA","29","11","62","PR","54","22","19.633","","4 Laps","47.746","281","21896.127","176","67.731","66.439","57.75","353.75","0","5 / 1"
"ONE TOKEN","30","13","70","SC","13","8","1 Lap","","5 Laps","5 Laps","280","21686.424","94","67.741","66.429","58.101","350.0","0","5 / 1"
"RA KART","31","12","15","PR","52","20","2:22.779","","5 Laps","5 Laps","280","21829.203","21","67.22","66.944","57.721","356.25","0","5 / 1"
"MP RACING TEAM","32","14","57","SC","21","11","11.072","","5 Laps","15.904","280","21840.275","240","67.923","66.251","57.692","350.0","0","5 / 1"
"KAMIKART RACING TEAM","33","15","9","SC","31","17","23.409","","5 Laps","39.313","280","21863.684","44","67.84","66.333","57.63","351.25","0","5 / 1"
"AMIGOS DE PIÇARRAS","34","16","20","SC","68","34","12.455","","5 Laps","51.768","280","21876.139","34","67.83","66.342","57.597","350.0","0","5 / 1"
"PIB RACING","35","13","86","PR","72","30","4.676","","5 Laps","32.434","280","21880.815","32","67.715","66.455","57.585","350.0","0","5 / 1"
"COYOTE RACING","36","14","55","PR","43","15","1 Lap","","6 Laps","6 Laps","279","21826.684","17","67.33","66.835","57.521","350.0","0","5 / 1"
"HAWK MOTORSPORT","37","15","75","PR","78","35","13.713","","6 Laps","6 Laps","279","21840.397","35","67.87","66.303","57.485","348.75","0","5 / 1"
"MLK RACING TEAM","38","16","59","PR","80","36","0.216","","6 Laps","6 Laps","279","21840.613","274","68.576","65.621","57.485","348.75","0","5 / 1"
"KARTCAM JOTAP VEICULOS","39","17","65","PR","56","23","30.759","","6 Laps","22.991","279","21871.372","103","67.392","66.774","57.404","348.75","0","5 / 1"
"UNIDOS DO KART","40","17","8","SC","44","25","1 Lap","","7 Laps","18.736","278","21843.107","229","68.122","66.058","57.272","348.75","0","5 / 1"
"ORSEGUPS RACING","41","18","60","SC","28","14","16.660","","7 Laps","35.396","278","21859.767","265","67.666","66.503","57.228","348.75","0","5 / 1"
"ALFA RACING TEAM","42","18","37","PR","14","5","2.773","","7 Laps","14.159","278","21862.54","204","67.957","66.218","57.221","347.5","0","5 / 1"
"KART BROTHER'S","43","3","28","RS","63","3","1 Lap","","8 Laps","3.202","277","21831.913","31","67.236","66.928","57.095","346.25","0","5 / 1"
"TRINITY KART RACING","44","19","35","SC","81","39","31.763","","8 Laps","39.305","277","21863.676","271","67.946","66.229","57.012","347.5","0","5 / 1"
"HAWK MOTORSPORT","45","19","76","PR","62","28","0.861","","8 Laps","16.156","277","21864.537","29","67.806","66.366","57.01","347.5","0","5 / 1"
"113 KART RACING","46","20","95","SC","4","2","6.700","","8 Laps","46.866","277","21871.237","33","67.702","66.468","56.993","346.25","0","5 / 1"
"TWO PLAYERS F-BRAVE","47","21","10","SC","67","33","5.041","","8 Laps","51.907","277","21876.278","21","67.236","66.928","56.98","346.25","0","5 / 1"
"SALVA RACING / YAS","48","22","83","SC","17","9","1 Lap","","9 Laps","7.943","276","21832.314","31","67.531","66.636","56.888","345.0","0","5 / 1"
"ESCOLA DA VELOCIDADE","49","23","53","SC","18","10","9.136","","9 Laps","17.079","276","21841.45","229","67.511","66.656","56.864","345.0","0","5 / 1"
"DRAGON ENDURANCE TEAM","50","24","47","SC","29","15","19.347","","9 Laps","36.426","276","21860.797","24","67.659","66.51","56.814","345.0","0","5 / 1"
"OLD MASTERS","51","25","50","SC","50","27","1 Lap","","10 Laps","11.735","275","21836.106","265","67.944","66.231","56.672","343.75","0","5 / 1"
"BPK RACING TEAM","52","26","23","SC","35","20","27.825","","10 Laps","39.56","275","21863.931","30","67.429","66.737","56.6","343.75","0","5 / 1"
"SCUDERIA PG","53","20","7","PR","27","10","1 Lap","","11 Laps","11 Laps","274","21827.961","30","67.436","66.73","56.487","342.5","0","5 / 1"
"RNK ENDURANCE TEAM","54","21","99","PR","34","11","1.545","","11 Laps","11 Laps","274","21829.506","272","67.556","66.611","56.483","342.5","0","5 / 1"
"FLORIPA SPEED","55","27","73","SC","30","16","1 Lap","","12 Laps","9.521","273","21833.892","191","67.805","66.367","56.266","343.75","0","5 / 1"
"KARTCAM JOTAP VEICULOS","56","22","67","PR","7","3","2.116","","12 Laps","12 Laps","273","21836.008","24","67.675","66.494","56.26","342.5","0","5 / 1"
"CARVOEIRO RACING","57","28","58","SC","79","38","58.137","","12 Laps","1:09.774","273","21894.145","22","67.723","66.447","56.111","341.25","0","5 / 1"
"KART BROTHER'S","58","4","30","RS","15","2","1 Lap","","13 Laps","3.371","272","21832.082","34","67.154","67.01","56.064","342.5","0","5 / 1"
"DOPPYNG KART RACE","59","29","85","SC","70","36","2 Laps","","15 Laps","15 Laps","270","21179.821","36","68.019","66.158","57.366","337.5","0","5 / 1"
"AMIGOS DE PIÇARRAS","60","30","19","SC","41","24","1 Lap","","16 Laps","30.486","269","21854.857","36","68.118","66.062","55.388","336.25","0","5 / 1"
"TARTARUGATORS FORZA","61","23","64","PR","53","21","41.496","","16 Laps","47.972","269","21896.353","161","67.753","66.418","55.283","338.75","0","5 / 1"
"TURBO","62","24","91","PR","77","34","2 Laps","","18 Laps","1.801","267","21850.182","205","67.913","66.261","54.988","333.75","0","5 / 1"
"TARTARUGATORS FORZA","63","25","61","PR","36","12","46.285","","18 Laps","48.086","267","21896.467","12","67.763","66.408","54.872","333.75","0","5 / 1"
"UNIKART RACING/T-LAP","64","31","13","SC","39","23","1 Lap","","19 Laps","2.337","266","21826.708","47","67.813","66.359","54.841","333.75","0","5 / 1"
"SALVA RACING / YAS","65","32","84","SC","6","4","1 Lap","","20 Laps","0.995","265","21825.366","251","67.707","66.463","54.638","332.5","0","5 / 1"
"UNIKART RACING/T-LAP","66","33","12","SC","74","37","2 Laps","","22 Laps","22 Laps","263","20726.961","22","67.757","66.414","57.1","328.75","0","5 / 0"
"ALLIGATORS BODEBROWN","67","26","32","PR","16","6","15:57.309","","22 Laps","22 Laps","263","21684.27","22","67.475","66.691","54.579","328.75","0","5 / 1"
"FLORIPA SPEED","68","34","74","SC","64","30","2:24.682","","22 Laps","4.581","263","21828.952","42","67.308","66.857","54.217","330.0","0","5 / 1"
"MDK RACING","69","35","3","SC","66","32","1:05.450","","22 Laps","1:10.031","263","21894.402","73","67.744","66.427","54.055","328.75","0","5 / 1"
"MDK RACING","70","36","4","SC","9","6","1 Lap","","23 Laps","23 Laps","262","21755.721","18","67.748","66.423","54.193","327.5","0","5 / 1"
"ROCKETS KART RACING","71","27","78","PR","49","19","2 Laps","","25 Laps","25 Laps","260","20485.144","42","67.612","66.556","57.115","325.0","0","5 / 0"
"ROCKETS KART RACING","72","28","79","PR","76","33","2 Laps","","27 Laps","27 Laps","258","20418.752","26","68.205","65.978","56.859","322.5","0","5 / 1"
"MDK RACING","73","37","5","SC","51","28","23:37.651","","27 Laps","12.032","258","21836.403","108","67.987","66.189","53.168","322.5","0","5 / 1"
"KARTCAM JOTAP VEICULOS","74","29","66","PR","20","8","1 Lap","","28 Laps","28 Laps","257","20211.204","14","67.317","66.848","57.221","322.5","0","4 / 1"
"RNK ENDURANCE TEAM","75","30","98","PR","10","4","16:06.210","","28 Laps","28 Laps","257","21177.414","201","67.996","66.18","54.61","321.25","0","5 / 1"
"ALLIGATORS BODEBROWN","76","31","33","PR","46","16","11:13.200","","28 Laps","2.233","257","21850.614","96","67.459","66.707","52.928","322.5","0","5 / 1"
"113 KART RACING","77","38","94","SC","85","40","22.257","","28 Laps","48.5","257","21872.871","53","67.45","66.716","52.874","322.5","0","5 / 1"
"ALFA RACING TEAM","78","32","39","PR","75","32","2 Laps","","30 Laps","14.423","255","21862.804","48","68.06","66.118","52.486","321.25","0","5 / 1"
"TARTARUGATORS FORZA","79","33","63","PR","47","17","1 Lap","","31 Laps","47.856","254","21896.237","141","67.991","66.185","52.201","317.5","0","5 / 1"
"ALFA RACING TEAM","80","34","40","PR","61","27","4 Laps","","35 Laps","13.329","250","21861.71","82","67.878","66.295","51.46","312.5","0","5 / 1"
"RA KART","81","35","18","PR","26","9","5 Laps","","40 Laps","40 Laps","245","21841.088","63","67.907","66.267","50.478","306.25","0","5 / 1"
"RA KART","82","36","17","PR","73","31","2 Laps","","42 Laps","42 Laps","243","21836.673","17","67.944","66.231","50.076","307.5","0","5 / 1"
"BOTEQUIM GP","83","39","69","SC","33","19","","","DQ","56.149","277","21880.52","222","68.165","66.016","56.968","346.25","0","5 / 1"
"RA KART","84","37","16","PR","42","14","","","DQ","5.617","223","21853.998","212","67.457","66.709","45.918","280.0","0","5 / 1"
"UNIKART RACING/T-LAP","85","40","14","SC","65","31","53 Laps","","95 Laps","95 Laps","190","15208.908","16","67.888","66.286","56.217","237.5","0","4 / 0"
