"Event ID","Event Name","Started At","Ended At"
"530-5240-2147486023-20240315","6 HORAS CEKI ROUND 1 - 2024","2024-03-15 12:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486025","TREINOS SEXTA","1073750210","13a BATERIA","Practice","2024-03-15 23:00:00 UTC","2024-03-16 00:01:27 UTC","PROVISIONAL","17","https://racehero.io/events/6-horas-ceki-round-1-2024/results/1073750210"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","55","","9","9","","","","0","17","1246.066","16","67.723","66.447","61.393","21.25","0"
"","2","2","5","","3","3","0.041","","0.041","0 Laps","17","1244.41","12","67.764","66.407","61.475","21.25","0"
"","3","3","98","","12","12","0.005","","0.046","14.58","17","1260.646","10","67.769","66.402","60.683","21.25","0"
"","4","4","83","","2","2","0.008","","0.054","0 Laps","17","1245.297","16","67.777","66.394","61.431","21.25","0"
"","5","5","86","","13","","0.070","","0.124","14.771","12","1260.837","5","67.847","66.326","42.829","15.0","0"
"","6","6","48","","8","8","0.015","","0.139","0 Laps","17","1245.198","16","67.862","66.311","61.436","21.25","0"
"","7","7","71","","6","6","0.015","","0.154","0.632","17","1246.698","14","67.877","66.296","61.362","21.25","0"
"","8","8","109","","7","7","0.023","","0.177","0.494","16","1246.56","13","67.9","66.274","57.759","20.0","0"
"","9","9","70","","1","1","0.057","","0.234","0 Laps","17","1244.86","6","67.957","66.218","61.453","21.25","0"
"","10","10","13","","4","4","0.036","","0.270","1.085","17","1247.151","16","67.993","66.183","61.34","21.25","0"
"","11","11","20","","5","5","0.006","","0.276","0 Laps","17","1245.705","15","67.999","66.177","61.411","21.25","0"
"","12","12","75","","10","10","0.026","","0.302","3.798","17","1249.864","10","68.025","66.152","61.207","21.25","0"
"","13","13","44","","15","","0.975","","1.277","16 Laps","1","1142.898","1","69.0","65.217","3.937","1.25","0"
"","14","14","72","","14","","0.896","","2.173","16 Laps","1","945.321","1","69.896","64.381","4.76","1.25","0"
"","15","15","43","","11","11","4.454","","6.627","16 Laps","1","164.711","1","74.35","60.525","27.321","1.25","0"
