"Event ID","Event Name","Started At","Ended At"
"530-5240-2147486023-20240315","6 HORAS CEKI ROUND 1 - 2024","2024-03-15 12:00:00 UTC","2024-03-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3261","Kartodromo Beto Carrero","5240","BETO CARRERO","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486025","TREINOS SEXTA","1073750204","7a BATERIA","Practice","2024-03-15 21:00:00 UTC","2024-03-15 21:44:35 UTC","PROVISIONAL","17","https://racehero.io/events/6-horas-ceki-round-1-2024/results/1073750204"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","93","","21","21","","","","0","17","1255.262","16","67.27","66.895","60.943","21.25","0"
"","2","2","18","","4","4","0.013","","0.013","0 Laps","17","1253.398","14","67.283","66.882","61.034","21.25","0"
"","3","3","83","","22","22","0.042","","0.055","0 Laps","17","1250.874","16","67.325","66.84","61.157","21.25","0"
"","4","4","70","","20","20","0.004","","0.059","0 Laps","17","1251.159","16","67.329","66.836","61.143","21.25","0"
"","5","5","66","","27","27","0.086","","0.145","1 Lap","16","1253.182","7","67.415","66.751","57.454","20.0","0"
"","6","6","73","","17","17","0.010","","0.155","0 Laps","17","1253.016","13","67.425","66.741","61.053","21.25","0"
"","7","7","42","","26","26","0.071","","0.226","2 Laps","15","1198.009","10","67.496","66.671","56.343","18.75","0"
"","8","8","75","","19","19","0.007","","0.233","1 Lap","16","1198.121","11","67.503","66.664","60.094","20.0","0"
"","9","9","79","","7","7","0.168","","0.401","0 Laps","17","1255.142","13","67.671","66.498","60.949","21.25","0"
"","10","10","39","","1","1","0.017","","0.418","0.44","17","1255.702","13","67.688","66.482","60.922","21.25","0"
"","11","11","91","","15","15","0.127","","0.545","1 Lap","16","1198.699","13","67.815","66.357","60.065","20.0","0"
"","12","12","111","","12","12","0.008","","0.553","2 Laps","15","1128.328","13","67.823","66.349","59.823","18.75","0"
"","13","13","65","","8","8","0.102","","0.655","8.792","17","1264.054","14","67.925","66.25","60.52","21.25","0"
"","14","14","68","","23","23","0.140","","0.795","1 Lap","16","1203.563","14","68.065","66.113","59.822","20.0","0"
"","15","15","54","","28","28","0.040","","0.835","1 Lap","16","1212.54","15","68.105","66.074","59.379","20.0","0"
"","16","16","38","","10","10","0.003","","0.838","11.196","17","1266.458","10","68.108","66.072","60.405","21.25","0"
"","17","17","81","","3","3","0.034","","0.872","6.509","17","1261.771","13","68.142","66.039","60.629","21.25","0"
"","18","18","97","","11","11","0.021","","0.893","11.098","17","1266.36","11","68.163","66.018","60.409","21.25","0"
"","19","19","3","","14","14","0.054","","0.947","10.983","17","1266.245","11","68.217","65.966","60.415","21.25","0"
"","20","20","69","","5","5","0.004","","0.951","7.271","17","1262.533","14","68.221","65.962","60.592","21.25","0"
"","21","21","43","","6","6","0.246","","1.197","7.358","17","1262.62","17","68.467","65.725","60.588","21.25","0"
"","22","22","71","","16","16","0.014","","1.211","1 Lap","16","1202.274","11","68.481","65.712","59.887","20.0","0"
"","23","23","21","","25","25","0.006","","1.217","1 Lap","16","1202.713","2","68.487","65.706","59.865","20.0","0"
"","24","24","4","","24","24","0.044","","1.261","1 Lap","16","1202.479","3","68.531","65.664","59.876","20.0","0"
"","25","25","100","","30","","0.061","","1.322","12 Laps","5","1212.1","5","68.592","65.605","18.563","6.25","0"
"","26","26","63","","13","13","0.262","","1.584","11 Laps","6","519.317","1","68.854","65.356","51.991","7.5","0"
"","27","27","51","","18","18","0.114","","1.698","1 Lap","16","1211.22","9","68.968","65.248","59.444","20.0","0"
"","28","28","52","","29","","0.032","","1.730","5 Laps","12","1234.382","9","69.0","65.217","43.747","15.0","0"
"","29","29","98","","2","2","1.028","","2.758","16 Laps","1","137.004","1","70.028","64.26","32.846","1.25","0"
"","30","30","22","","9","9","0.053","","2.811","2 Laps","15","1214.471","11","70.081","64.211","55.58","18.75","0"
"","31","31","115","","0","","","","","17 Laps","0","35.211","0","0.0","0.0","0.0","0.0","0"
